Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/29/24,6:00 PM,139613,14AAA,Burnsville Blaze (14AAA) (Burnsville),Northfield Raiders (14AAA) (Northfield),Alimagnet,Field #2,,,
5/6/24,6:00 PM,139649,14AAA,Burnsville Blaze (14AAA) (Burnsville),Eagan Wildcats (Eagan),Alimagnet,Field #2,,,
5/9/24,6:00 PM,143917,14AA,Burnsville Blaze (14AA) (Burnsville),Eastview Eastview 14AA (14AA) (Eastview),Alimagnet,Field #2,,,
5/16/24,6:00 PM,139658,14AAA,Burnsville Blaze (14AAA) (Burnsville),Hastings 14AAA (14AAA) (Hastings),Alimagnet,Field #2,,,
5/20/24,5:45 PM,142306,14/15A,Burnsville Blaze 15A Black (14/15A) (Burnsville),Minneapolis Millers 14/15A Orange (14/15A) (Minneapolis),Alimagnet,Field #2,,,
5/20/24,8:00 PM,139640,14AAA,Burnsville Blaze (14AAA) (Burnsville),Rosemount Irish 14AAA (14AAA) (Rosemount),Alimagnet,Field #2,,,
5/23/24,5:45 PM,143896,14AA,Burnsville Blaze (14AA) (Burnsville),Minneapolis Millers 14AA Orange (Minneapolis),Alimagnet,Field #2,,,
5/23/24,8:00 PM,142317,14/15A,Burnsville Blaze 15A Black (14/15A) (Burnsville),Rosemount Irish 14/15A Blue (14/15A) (Rosemount),Alimagnet,Field #2,,,
5/30/24,5:45 PM,143928,14AA,Burnsville Blaze (14AA) (Burnsville),Bloomington 14AA Red (14AA) (Bloomington),Alimagnet,Field #2,,,
6/4/24,8:00 PM,143892,14AA,Burnsville Blaze (14AA) (Burnsville),Cottage Grove Wolfpack (14AA) (Cottage Grove),Alimagnet,Field #2,,,
6/11/24,5:45 PM,143886,14AA,Burnsville Blaze (14AA) (Burnsville),Eagan Wildcats (Eagan),Alimagnet,Field #2,,,
6/11/24,8:00 PM,139622,14AAA,Burnsville Blaze (14AAA) (Burnsville),Hudson New Team 1 (14AAA) (Hudson),Alimagnet,Field #2,,,
6/17/24,5:45 PM,142339,14/15A,Burnsville Blaze 15A Black (14/15A) (Burnsville),Blooming Prairie 14/15A (Blooming Prairie),Alimagnet,Field #2,,,
6/17/24,8:00 PM,143893,14AA,Burnsville Blaze (14AA) (Burnsville),TR Warriors Warriors 14AA (TR),Alimagnet,Field #2,,,
6/20/24,8:00 PM,142295,14/15A,Burnsville Blaze 15A Black (14/15A) (Burnsville),Lakeville North ADDED 15A (14/15A) (null),Alimagnet,Field #2,,,
6/24/24,5:45 PM,143880,14AA,Burnsville Blaze (14AA) (Burnsville),South St. Paul Packers (14AA) (South St. Paul),Alimagnet,Field #2,,,
6/24/24,8:00 PM,142328,14/15A,Burnsville Blaze 15A Black (14/15A) (Burnsville),Lakeville North (14/15A) (null),Alimagnet,Field #2,,,
6/27/24,5:45 PM,142273,14/15A,Burnsville Blaze 15A Black (14/15A) (Burnsville),Eastview Eastview 14/15A (14/15A) (Eastview),Alimagnet,Field #2,,,
