Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/23/24,6:00 PM,138986,9AA,River Falls Wildcats 9AA Gold (River Falls),New Richmond Tigers (9AA) (New Richmond),River Falls High School,VARSITY SB,true,120,No
4/24/24,6:00 PM,140019,13A,River Falls Wildcats 13A (13A) (River Falls),Cottage Grove Green (13A) (Cottage Grove),Wunrow Field,Wunrow Field,true,105,No
4/24/24,6:00 PM,143704,14AA,River Falls Wildcats 14AA (14AA) (River Falls),Osceola Chieftains (14AA) (Osceola),River Falls High School,JV BASEBALL,true,135,No
4/25/24,6:00 PM,142562,12AA,River Falls Wildcats 12AA (12AA) (River Falls),Baldwin Woodville Blackhawks (12AA) (Baldwin Woodville),Glover Field,North Field,true,75,No
4/25/24,6:00 PM,144392,10AA,River Falls Wildcats 10AA (10AA) (River Falls),Central St. Croix 10AA (10AA) (Central St. Croix),Wunrow Field,Wunrow Field,true,135,No
4/28/24,2:00 PM,142541,12AA,River Falls Wildcats 12AA (12AA) (River Falls),New Richmond Tigers (12AA) (New Richmond),Glover Field,North Field,,,
4/29/24,6:00 PM,138975,9AA,River Falls Wildcats 9AA Gold (River Falls),Ellsworth 9AA (Ellsworth),Meyer Middle School,"River Falls - Field ""D""",true,120,No
5/2/24,6:00 PM,138974,9AA,River Falls Wildcats 9AA Blue (9AA) (River Falls),Ellsworth 9AA (Ellsworth),River Falls High School,FF BASEBALL,true,105,No
5/2/24,6:00 PM,139954,11A,River Falls Wildcats 11A (River Falls),Hastings 11A (11A) (Hastings),Glover Field,South Field,,,
5/3/24,6:00 PM,143696,14AA,River Falls Wildcats 14AA (14AA) (River Falls),Somerset Spartans (14AA) (Somerset),River Falls High School,VARSITY BASEBALL,true,135,No
5/4/24,9:00 AM,138963,9AA,River Falls Wildcats 9AA Blue (9AA) (River Falls),River Falls Wildcats 9AA Gold (River Falls),River Falls First National Bank,River Falls First National Bank Field,,,
5/5/24,6:00 PM,141828,14/15A,River Falls Wildcats 14/15A (14/15A) (River Falls),Ellsworth 14A (14/15A) (Ellsworth),River Falls High School,JV BASEBALL,true,105,No
5/6/24,6:15 AM,141313,10AAA,River Falls River Falls Wildcats 10AAA (10AAA) (River Falls),Lakeville South 10AAA (10AAA) (null),Meyer Middle School,"River Falls - Field ""C""",true,105,No
5/6/24,6:00 PM,140073,13A,River Falls Wildcats 13A (13A) (River Falls),Hastings 13A (13A) (Hastings),Wunrow Field,Wunrow Field,true,135,No
5/7/24,6:00 PM,139976,11A,River Falls Wildcats 11A (River Falls),Hudson Raiders (11A) (Hudson),Glover Field,South Field,true,120,No
5/7/24,6:00 PM,140457,11AA,River Falls Wildcats 11AA (11AA) (River Falls),Baldwin Woodville Blackhawks (Baldwin Woodville),River Falls First National Bank,River Falls First National Bank Field,true,90,No
5/7/24,6:00 PM,144405,10AA,River Falls Wildcats 10AA (10AA) (River Falls),Prescott 10U (10AA) (Prescott),Meyer Middle School,"River Falls - Field ""C""",true,75,No
5/8/24,6:00 PM,138985,9AA,River Falls Wildcats 9AA Blue (9AA) (River Falls),New Richmond Tigers (9AA) (New Richmond),River Falls High School,FF BASEBALL,true,120,No
5/8/24,6:00 PM,141432,13AA,River Falls Wildcats 13AA (River Falls),Central St. Croix 13AA (13AA) (Central St. Croix),Wunrow Field,Wunrow Field,true,120,No
5/8/24,6:00 PM,143715,14AA,River Falls Wildcats 14AA (14AA) (River Falls),Baldwin Woodville Blackhawks (Baldwin Woodville),River Falls High School,JV BASEBALL,true,105,No
5/9/24,6:15 PM,141323,10AAA,River Falls River Falls Wildcats 10AAA (10AAA) (River Falls),Rochester Tornadoes 10U Black (10AAA) (Rochester),Wunrow Field,Wunrow Field,,,
5/13/24,6:00 PM,143701,14AA,River Falls Wildcats 14AA (14AA) (River Falls),Amery Warriors (14AA) (Amery),River Falls High School,JV BASEBALL,,,
5/14/24,6:00 PM,139007,9AA,River Falls Wildcats 9AA Blue (9AA) (River Falls),Hastings 9AA (9AA) (Hastings),River Falls High School,FF BASEBALL,,,
5/14/24,6:00 PM,142551,12AA,River Falls Wildcats 12AA (12AA) (River Falls),Somerset Spartans (12AA) (Somerset),Glover Field,North Field,,,
5/14/24,6:00 PM,143548,12A,River Falls Wildcats 12A (12A) (River Falls),Cottage Grove 12A (12A) (Cottage Grove),Glover Field,South Field,,,
5/15/24,6:15 PM,143534,12A,River Falls Wildcats 12A (12A) (River Falls),Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),Glover Field,South Field,,,
5/16/24,6:00 PM,140447,11AA,River Falls Wildcats 11AA (11AA) (River Falls),St. Croix Falls New Team 1 (11AA) (St. Croix Falls),Wunrow Field,Wunrow Field,,,
5/20/24,6:00 PM,139018,9AA,River Falls Wildcats 9AA Blue (9AA) (River Falls),Cottage Grove Green (9AA) (Cottage Grove),River Falls High School,FF BASEBALL,,,
5/20/24,6:00 PM,140064,13A,River Falls Wildcats 13A (13A) (River Falls),Cottage Grove WolfPack White (Cottage Grove),Wunrow Field,Wunrow Field,,,
5/20/24,6:00 PM,141848,14/15A,River Falls Wildcats 14/15A (14/15A) (River Falls),New Richmond 14/15 Tigers (New Richmond),River Falls High School,JV BASEBALL,,,
5/21/24,5:30 PM,139987,11A,River Falls Wildcats 11A (River Falls),New Richmond Tigers (11A) (New Richmond),River Falls First National Bank,River Falls First National Bank Field,,,
5/21/24,6:00 PM,138997,9AA,River Falls Wildcats 9AA Gold (River Falls),Cottage Grove Green (9AA) (Cottage Grove),River Falls High School,FF BASEBALL,,,
5/21/24,6:15 PM,143520,12A,River Falls Wildcats 12A (12A) (River Falls),Somerset Spartans (12A) (Somerset),Glover Field,South Field,,,
5/21/24,7:30 PM,140507,11AA,River Falls Wildcats 11AA (11AA) (River Falls),New Richmond Tigers (11AA) (New Richmond),River Falls First National Bank,River Falls First National Bank Field,,,
5/22/24,6:00 PM,141450,13AA,River Falls Wildcats 13AA (River Falls),Menomonie Mustangs 13u AA (13AA) (Menomonie),Wunrow Field,Wunrow Field,,,
5/22/24,6:00 PM,143702,14AA,River Falls Wildcats 14AA (14AA) (River Falls),Menomonie Mustangs (14AA) (Menomonie),River Falls High School,JV BASEBALL,,,
5/23/24,6:00 PM,139943,11A,River Falls Wildcats 11A (River Falls),South St. Paul Packers (11A) (South St. Paul),Glover Field,South Field,,,
5/23/24,6:00 PM,140467,11AA,River Falls Wildcats 11AA (11AA) (River Falls),Central St. Croix 11AA (11AA) (Central St. Croix),Wunrow Field,Wunrow Field,,,
5/23/24,6:00 PM,144420,10AA,River Falls Wildcats 10AA (10AA) (River Falls),Central St. Croix 10AA (10AA) (Central St. Croix),Wunrow Field,Wunrow Field,,,
5/27/24,6:00 PM,139030,9AA,River Falls Wildcats 9AA Gold (River Falls),Rosemount Irish 9AA Blue (9AA) (Rosemount),River Falls High School,FF BASEBALL,,,
5/28/24,6:00 PM,141459,13AA,River Falls Wildcats 13AA (River Falls),Ellsworth 13AA (Ellsworth),Wunrow Field,Wunrow Field,,,
5/29/24,6:00 PM,141878,14/15A,River Falls Wildcats 14/15A (14/15A) (River Falls),Hastings 14/15A Gold (14/15A) (Hastings),River Falls High School,JV BASEBALL,,,
5/29/24,6:00 PM,144399,10AA,River Falls Wildcats 10AA (10AA) (River Falls),New Richmond Tigers (10AA) (New Richmond),River Falls High School,FF BASEBALL,,,
5/30/24,6:15 PM,140046,13A,River Falls Wildcats 13A (13A) (River Falls),Amery Warriors (13A) (Amery),Wunrow Field,Wunrow Field,,,
6/4/24,5:30 PM,141486,13AA,River Falls Wildcats 13AA (River Falls),Glenwood City GC (13AA) (Glenwood City),River Falls First National Bank,River Falls First National Bank Field,,,
6/4/24,6:00 PM,139008,9AA,River Falls Wildcats 9AA Gold (River Falls),Hastings 9AA (9AA) (Hastings),River Falls High School,FF BASEBALL,,,
6/4/24,6:00 PM,142548,12AA,River Falls Wildcats 12AA (12AA) (River Falls),Central St. Croix 12AA (12AA) (Central St. Croix),Glover Field,North Field,,,
6/4/24,6:00 PM,143506,12A,River Falls Wildcats 12A (12A) (River Falls),Ellsworth 12A (12A) (Ellsworth),Glover Field,South Field,,,
6/5/24,6:00 PM,138996,9AA,River Falls Wildcats 9AA Blue (9AA) (River Falls),Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),River Falls High School,FF BASEBALL,,,
6/5/24,6:00 PM,143709,14AA,River Falls Wildcats 14AA (14AA) (River Falls),Central St. Croix 14AA (14AA) (Central St. Croix),River Falls High School,JV BASEBALL,,,
6/6/24,6:00 PM,140009,11A,River Falls Wildcats 11A (River Falls),Inver Grove Hts 11A Spartans (11A) (Inver Grove Hts),Glover Field,South Field,,,
6/6/24,6:00 PM,143562,12A,River Falls Wildcats 12A (12A) (River Falls),Hastings 12A (12A) (Hastings),River Falls First National Bank,River Falls First National Bank Field,,,
6/6/24,6:00 PM,144385,10AA,River Falls Wildcats 10AA (10AA) (River Falls),Baldwin Woodville Blackhawks (10AA) (Baldwin Woodville),River Falls High School,FF BASEBALL,,,
6/6/24,8:00 PM,140028,13A,River Falls Wildcats 13A (13A) (River Falls),New Richmond Tigers 13UA (New Richmond),River Falls First National Bank,River Falls First National Bank Field,,,
6/11/24,6:00 PM,139029,9AA,River Falls Wildcats 9AA Blue (9AA) (River Falls),Eagan Wildcats - Green (9AA) (Eagan),River Falls High School,FF BASEBALL,,,
6/11/24,6:00 PM,140497,11AA,River Falls Wildcats 11AA (11AA) (River Falls),Prescott 11U White (11AA) (Prescott),Wunrow Field,Wunrow Field,,,
6/12/24,6:00 PM,139019,9AA,River Falls Wildcats 9AA Gold (River Falls),Lakeville South 9AA-Cardinal (9AA) (null),River Falls High School,FF BASEBALL,,,
6/12/24,6:00 PM,141477,13AA,River Falls Wildcats 13AA (River Falls),Somerset Spartans 13AA (Somerset),Wunrow Field,Wunrow Field,,,
6/12/24,6:00 PM,141818,14/15A,River Falls Wildcats 14/15A (14/15A) (River Falls),Cottage Grove 14/15A - Green (Cottage Grove),River Falls High School,JV BASEBALL,,,
6/13/24,6:00 PM,139965,11A,River Falls Wildcats 11A (River Falls),Miesville MYAA (11A) (Miesville),Glover Field,South Field,,,
6/13/24,6:00 PM,142573,12AA,River Falls Wildcats 12AA (12AA) (River Falls),Osceola Chieftains (12AA) (Osceola),River Falls First National Bank,River Falls First National Bank Field,,,
6/13/24,6:30 PM,141333,10AAA,River Falls River Falls Wildcats 10AAA (10AAA) (River Falls),TR Warriors 10AAA (10AAA) (TR),River Falls High School,FF BASEBALL,,,
6/17/24,6:00 PM,140055,13A,River Falls Wildcats 13A (13A) (River Falls),Ellsworth 13A (Ellsworth),Wunrow Field,Wunrow Field,,,
6/18/24,6:00 PM,141441,13AA,River Falls Wildcats 13AA (River Falls),St. Croix Falls Saints (13AA) (St. Croix Falls),Wunrow Field,Wunrow Field,,,
6/18/24,6:00 PM,142576,12AA,River Falls Wildcats 12AA (12AA) (River Falls),Prescott 12U White (12AA) (Prescott),Glover Field,North Field,,,
6/19/24,6:00 PM,138964,9AA,River Falls Wildcats 9AA Gold (River Falls),River Falls Wildcats 9AA Blue (9AA) (River Falls),River Falls High School,FF BASEBALL,,,
6/19/24,6:00 PM,140477,11AA,River Falls Wildcats 11AA (11AA) (River Falls),Menomonie Mustangs 11u AA (11AA) (Menomonie),Wunrow Field,Wunrow Field,,,
6/19/24,6:00 PM,143713,14AA,River Falls Wildcats 14AA (14AA) (River Falls),Hudson Raiders (14AA) (Hudson),River Falls High School,JV BASEBALL,,,
6/20/24,5:30 PM,144413,10AA,River Falls Wildcats 10AA (10AA) (River Falls),Somerset Spartans (Somerset),River Falls First National Bank,River Falls First National Bank Field,,,
6/20/24,6:15 PM,143576,12A,River Falls Wildcats 12A (12A) (River Falls),South St. Paul Packers (12A) (South St. Paul),Glover Field,South Field,,,
6/20/24,7:30 PM,141353,10AAA,River Falls River Falls Wildcats 10AAA (10AAA) (River Falls),Bloomington 10AAA (10AAA) (Bloomington),River Falls First National Bank,River Falls First National Bank Field,,,
6/24/24,6:00 PM,141468,13AA,River Falls Wildcats 13AA (River Falls),Baldwin Woodville Blackhawks (Baldwin Woodville),Wunrow Field,Wunrow Field,,,
6/24/24,6:00 PM,141838,14/15A,River Falls Wildcats 14/15A (14/15A) (River Falls),Hastings 14/15A Blue (14/15A) (Hastings),River Falls High School,JV BASEBALL,,,
6/25/24,6:00 PM,139998,11A,River Falls Wildcats 11A (River Falls),Ellsworth 11A (11A) (Ellsworth),Glover Field,South Field,,,
6/25/24,6:00 PM,141858,14/15A,River Falls Wildcats 14/15A (14/15A) (River Falls),TR Warriors 15A (TR),River Falls High School,JV BASEBALL,,,
6/26/24,6:00 PM,144378,10AA,River Falls Wildcats 10AA (10AA) (River Falls),Amery Warriors (10AA) (Amery),River Falls High School,FF BASEBALL,,,
6/26/24,6:30 PM,140037,13A,River Falls Wildcats 13A (13A) (River Falls),St. Paul Park Schwartz (13A) (St. Paul Park),Wunrow Field,Wunrow Field,,,
6/27/24,6:00 PM,140487,11AA,River Falls Wildcats 11AA (11AA) (River Falls),Ellsworth 11AA (Ellsworth),Wunrow Field,Wunrow Field,,,
6/27/24,6:00 PM,141868,14/15A,River Falls Wildcats 14/15A (14/15A) (River Falls),Glenwood City New Team 1 (14/15A) (Glenwood City),River Falls First National Bank,River Falls First National Bank Field,,,
6/27/24,6:00 PM,143590,12A,River Falls Wildcats 12A (12A) (River Falls),Ellsworth 12A (12A) (Ellsworth),Glover Field,South Field,,,
6/27/24,6:15 PM,142553,12AA,River Falls Wildcats 12AA (12AA) (River Falls),Menomonie Mustangs 12u AA (12AA) (Menomonie),Glover Field,North Field,,,
