Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/1/22,6:00 PM,124180,15AAA,Apple Valley 15AAA (Apple Valley),Farmington Tigers 15AAA (Farmington),Apple Valley H.S.,Field #2,true,null,No
6/20/22,8:00 PM,124185,15AAA,New Prague 15 AAA (New Prague),Apple Valley 15AAA (Apple Valley),St Patrick Field,St. Patrick Field,true,null,No
6/20/22,6:00 PM,124191,15AAA,Apple Valley 15AAA (Apple Valley),New Prague 15 AAA (New Prague),St Patrick Field,St. Patrick Field,true,null,No
6/27/22,6:00 PM,124192,15AAA,Apple Valley 15AAA (Apple Valley),Hastings 15AAA (Hastings),Apple Valley H.S.,Field #2,true,null,No
6/6/22,8:00 PM,124198,15AAA,Lakeville South 15AAA (null),Apple Valley 15AAA (Apple Valley),King,Field #2,true,null,No
6/28/22,7:00 PM,124208,15AAA,Hastings 15AAA (Hastings),Apple Valley 15AAA (Apple Valley),Vets Park,VETS Baseball Field,true,null,No
6/14/22,6:00 PM,124210,15AAA,Farmington Tigers 15AAA (Farmington),Apple Valley 15AAA (Apple Valley),Farmington Tiger Fields,Field #2,true,null,No
6/2/22,8:00 PM,124211,15AAA,Northfield Raiders 15AAA (Northfield),Apple Valley 15AAA (Apple Valley),Sechler Park,Merchants Bank Field,true,null,No
6/21/22,6:00 PM,124218,15AAA,St Thomas Cadets 15AAA (St Thomas),Apple Valley 15AAA (Apple Valley),St Thomas Academy,Varsity,true,null,No
6/29/22,6:00 PM,124221,15AAA,Apple Valley 15AAA (Apple Valley),St Thomas Cadets 15AAA (St Thomas),Apple Valley H.S.,Field #2,true,null,No
6/24/22,6:00 PM,124227,15AAA,Eastview 15AAA (Eastview),Apple Valley 15AAA (Apple Valley),Quarry Point,Field # 2,true,null,No
6/23/22,6:00 PM,124230,15AAA,Apple Valley 15AAA (Apple Valley),Cottage Grove Wolfpack (Cottage Grove),Apple Valley H.S.,Field #2,true,null,No
