Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/9/18,8:00 PM,88375,9AA,Eastview 9AA Blue (Eastview),Tri-City United Titans (Tri-City United),Lonsdale Jaycee Park,Field #1,true,null,No
5/30/18,6:15 PM,88376,9AA,Eastview 9AA Black (Eastview),Eastview 9AA Blue (Eastview),Wildwood Park,Field #1,true,null,No
6/6/18,6:15 PM,88379,9AA,Farmington 9AA Orange (Farmington),Eastview 9AA Blue (Eastview),Stelzel Park,Field #4,true,null,No
6/13/18,6:15 PM,88384,9AA,Eastview 9AA Blue (Eastview),Eastview 9AA Black (Eastview),Wildwood Park,Field #2,true,null,No
6/28/18,6:00 PM,88389,9AA,Waconia Wildcats (Waconia),Eastview 9AA Blue (Eastview),Brook Peterson,Field #4,true,null,No
7/11/18,6:15 PM,88393,9AA,Eastview 9AA Black (Eastview),Eastview 9AA Blue (Eastview),Wildwood Park,Field #1,true,null,No
5/21/18,6:15 PM,88399,9AA,Eastview 9AA Blue (Eastview),Tri-City United Titans (Tri-City United),Wildwood Park,Field #2,false,null,No
7/9/18,6:00 PM,88409,9AA,Tri-City United Titans (Tri-City United),Eastview 9AA Blue (Eastview),Lonsdale Jaycee Park,Field #1,true,null,No
6/22/18,6:15 PM,88413,9AA,Eastview 9AA Blue (Eastview),Waconia Wildcats (Waconia),Wildwood Park,Field #2,true,null,No
5/15/18,6:15 PM,88414,9AA,Eastview 9AA Blue (Eastview),Farmington 9AA Orange (Farmington),Wildwood Park,Field #2,true,null,No
5/23/18,6:15 PM,88415,9AA,Eastview 9AA Blue (Eastview),Plymouth Wayzata 9AA (null),Wildwood Park,Field #2,true,null,No
5/1/18,6:00 PM,88418,9AA,Eastview 9AA Blue (Eastview),Rosemount Irish 9AA Green (Rosemount),Wildwood Park,Field #2,false,null,No
5/7/18,6:15 PM,88420,9AA,Shakopee Sabers 9AA (Shakopee),Eastview 9AA Blue (Eastview),Tapah Fields,Field #8,true,null,No
6/27/18,7:00 PM,88422,9AA,Plymouth Wayzata 9AA (null),Eastview 9AA Blue (Eastview),Plymouth Creek Park,Field #1,false,null,No
6/20/18,6:15 PM,88424,9AA,Rosemount Irish 9AA Green (Rosemount),Eastview 9AA Blue (Eastview),Erickson Park,Field #4,true,null,No
6/11/18,6:15 PM,88428,9AA,Eastview 9AA Blue (Eastview),Shakopee Sabers 9AA (Shakopee),Wildwood Park,Field #2,true,null,No
7/16/18,6:15 PM,96449,9AA,Rosemount Irish 9AA Blue (Rosemount),Eastview 9AA Blue (Eastview),Erickson Park,Field #4,true,null,No
