Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/29/24,6:00 PM,142130,13AAA,Delano Baseball 13AAA (13AAA) (null),Waconia Wildcats (13AAA) (Waconia),Central Park,Field #10,,,
5/23/24,6:00 PM,142133,13AAA,Waconia Wildcats (13AAA) (Waconia),Delano Baseball 13AAA (13AAA) (null),Westonka Rec,Field #2 (Jaycee),,,
6/25/24,6:15 PM,142146,13AAA,Waconia Wildcats (13AAA) (Waconia),Plymouth Wayzata Wayzata Trojans 13AAA (13AAA) (null),Bayview Elementary School,Field #1,,,
5/14/24,6:00 PM,142147,13AAA,Waconia Wildcats (13AAA) (Waconia),Minnetonka Blue (13AAA) (Minnetonka),Bayview Elementary School,Field #1,true,120,No
6/27/24,6:15 PM,142148,13AAA,Waconia Wildcats (13AAA) (Waconia),St Louis Park 13AAA (13AAA) (St Louis Park),Bayview Elementary School,Field #1,,,
6/14/24,6:00 PM,142154,13AAA,Minnetonka Blue (13AAA) (Minnetonka),Waconia Wildcats (13AAA) (Waconia),Bennett Park,Field #5,,,
6/4/24,6:15 PM,142159,13AAA,Waconia Wildcats (13AAA) (Waconia),Minneapolis Millers 13AAA (Minneapolis),Waconia High School,West B,,,
6/13/24,6:15 PM,142163,13AAA,Waconia Wildcats (13AAA) (Waconia),Hopkins Royals (13AAA) (Hopkins),Waconia High School,West B,,,
5/10/24,8:00 PM,142167,13AAA,Plymouth Wayzata Wayzata Trojans 13AAA (13AAA) (null),Waconia Wildcats (13AAA) (Waconia),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,120,No
6/18/24,6:15 PM,142168,13AAA,Waconia Wildcats (13AAA) (Waconia),Osseo Maple Grove New Team 1 (13AAA) (Osseo Maple Grove),Waconia High School,West B,,,
6/5/24,6:00 PM,142169,13AAA,Osseo Maple Grove New Team 1 (13AAA) (Osseo Maple Grove),Waconia Wildcats (13AAA) (Waconia),Weaver Lake Park,Field #3,,,
5/6/24,6:00 PM,142171,13AAA,Minneapolis Millers 13AAA (Minneapolis),Waconia Wildcats (13AAA) (Waconia),Neiman,MSA Batting Cages Field #5,true,120,No
5/13/24,6:00 PM,142178,13AAA,Hopkins Royals (13AAA) (Hopkins),Waconia Wildcats (13AAA) (Waconia),Guilliam Field,Guilliams Field,true,120,No
6/17/24,6:00 PM,142181,13AAA,St Louis Park 13AAA (13AAA) (St Louis Park),Waconia Wildcats (13AAA) (Waconia),Paul Frank Field,Paul Field,,,
