Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/14/22,5:15 PM,121446,12A,Minnetonka Skippers 12A Blue (Minnetonka),Edina 12A White (Edina),Excelsior Commons,Excelsior Commons,true,null,No
6/13/22,6:00 PM,121449,12A,Minnetonka Skippers 12A Blue (Minnetonka),Orono 12A (Orono),Holbrook,Holbrook Field,true,null,No
5/3/22,7:45 PM,121454,12A,Minnetonka Skippers 12A Blue (Minnetonka),Eden Prairie 12A Black (Eden Prairie),Excelsior Commons,Excelsior Commons,true,null,No
4/27/22,6:00 PM,121460,12A,Minnetonka Skippers 12A Blue (Minnetonka),Minneapolis 12A Orange (Minneapolis),Bennett Park,Field #5,true,null,No
6/14/22,8:00 PM,121462,12A,Orono 12A (Orono),Minnetonka Skippers 12A Blue (Minnetonka),Holbrook,Holbrook Field,true,null,No
6/21/22,7:45 PM,121465,12A,Minnetonka Skippers 12A Blue (Minnetonka),Eden Prairie 12A Black (Eden Prairie),Excelsior Commons,Excelsior Commons,true,null,No
5/7/22,2:00 PM,121475,12A,Edina 12A Green (Edina),Minnetonka Skippers 12A Blue (Minnetonka),Courtney (formerly Braemar),Field #2,true,null,No
6/7/22,8:15 PM,121478,12A,Minneapolis 12A Orange (Minneapolis),Minnetonka Skippers 12A Blue (Minnetonka),Neiman,MSA Batting Cages Field #5,true,null,No
5/7/22,4:00 PM,121481,12A,Edina 12A Green (Edina),Minnetonka Skippers 12A Blue (Minnetonka),Courtney (formerly Braemar),Field #2,true,null,No
6/23/22,4:30 PM,121483,12A,Minnetonka Skippers 12A Blue (Minnetonka),Minnetonka Skippers 12A White (Minnetonka),Bennett Park,Field #5,true,null,No
5/18/22,6:00 PM,121486,12A,Eden Prairie 12A Black (Eden Prairie),Minnetonka Skippers 12A Blue (Minnetonka),Miller Park,Field #3,true,null,No
5/17/22,6:00 PM,121487,12A,Edina 12A White (Edina),Minnetonka Skippers 12A Blue (Minnetonka),Countryside Park,Countryside Prep,true,null,No
6/23/22,7:00 PM,121489,12A,Minnetonka Skippers 12A White (Minnetonka),Minnetonka Skippers 12A Blue (Minnetonka),Bennett Park,Field #5,true,null,No
6/1/22,6:00 PM,121490,12A,Minnetonka Skippers 12A Blue (Minnetonka),Edina 12A Green (Edina),Bennett Park,Field #5,true,null,No
7/21/22,6:00 PM,126521,12A,Eden Prairie 12A Red (Eden Prairie),Minnetonka Skippers 12A Blue (Minnetonka),King,Field #7,true,null,No
7/19/22,6:00 PM,126523,12A,Minnetonka Skippers 12A Blue (Minnetonka),Randolph Rockets 12A (Randolph),Bennett Park,Field #5,true,null,No
7/14/22,5:45 PM,126524,12A,Lakeville North 12A (null),Minnetonka Skippers 12A Blue (Minnetonka),King,Field #7,true,null,No
7/12/22,6:00 PM,126531,12A,Minnetonka Skippers 12A Blue (Minnetonka),Chanhassen Storm Silver (Chanhassen),Bandimere,Field #3,true,null,No
