Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/10/21,6:00 PM,113971,12A,Cottage Grove Wolfpack-Black (Cottage Grove),Eagan Wildcats (Eagan),Hamlet,Field #3,true,null,No
6/30/21,6:00 PM,113973,12A,Mendota Heights Warriors (TR),Eagan Wildcats (Eagan),Victoria Highlands Park,Field,true,null,No
7/6/21,6:00 PM,113981,12A,Apple Valley Eagles 12A (Apple Valley),Eagan Wildcats (Eagan),Valley Middle School,Field #4,false,null,No
5/13/21,6:00 PM,113986,12A,Bloomington Bandits (Bloomington),Eagan Wildcats (Eagan),Hrbek Fields,Field #6,true,null,No
5/18/21,8:00 PM,113988,12A,Eagan Wildcats (Eagan),South St. Paul Packers (South St. Paul),Goat Hill Park,Little Goat,true,null,No
6/23/21,6:00 PM,113992,12A,Cottage Grove Wolfpack-Black (Cottage Grove),Eagan Wildcats (Eagan),Hamlet,Field #3,true,null,No
6/3/21,6:00 PM,113993,12A,South St. Paul Packers (South St. Paul),Eagan Wildcats (Eagan),Veterans Field,Field #21,true,null,No
6/1/21,6:00 PM,113998,12A,Eagan Wildcats (Eagan),Bloomington Bandits (Bloomington),Goat Hill Park,Little Goat,true,null,No
5/26/21,8:00 PM,114003,12A,Eagan Wildcats (Eagan),Mendota Heights Warriors (TR),Goat Hill Park,Little Goat,true,null,No
6/15/21,6:00 PM,114004,12A,Bloomington Bandits (Bloomington),Eagan Wildcats (Eagan),Hrbek Fields,Field #6,true,null,No
6/28/21,8:15 PM,114006,12A,Mpls. Millers 12A (Minneapolis),Eagan Wildcats (Eagan),Neiman,MSA Batting Cages Field #5,true,null,No
6/22/21,8:00 PM,114009,12A,Eagan Wildcats (Eagan),Mpls. Millers 12A (Minneapolis),Goat Hill Park,Little Goat,true,null,No
6/29/21,6:00 PM,114010,12A,Eagan Wildcats (Eagan),Apple Valley Eagles 12A (Apple Valley),Goat Hill Park,Little Goat,true,null,No
6/8/21,8:00 PM,114013,12A,Eagan Wildcats (Eagan),Mpls. Millers 12A (Minneapolis),Goat Hill Park,Little Goat,true,null,No
5/3/21,6:00 PM,114019,12A,Eagan Wildcats (Eagan),Cottage Grove Wolfpack-Black (Cottage Grove),Goat Hill Park,Little Goat,true,null,No
6/29/21,8:00 PM,114020,12A,Eagan Wildcats (Eagan),Apple Valley Eagles 12A (Apple Valley),Goat Hill Park,Little Goat,true,null,No
7/20/21,6:00 PM,118991,12A,Eagan Wildcats (Eagan),Shakopee Sabers 12A (Shakopee),Goat Hill Park,Little Goat,true,null,No
7/14/21,8:00 PM,118992,12A,Eagan Wildcats (Eagan),Edina White (Edina),Goat Hill Park,Little Goat,true,null,No
7/13/21,6:00 PM,119000,12A,Eagan Wildcats (Eagan),Tri-City United Titans 12A (Tri-City United),Goat Hill Park,Little Goat,true,null,No
