Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/24,6:00 PM,143583,12A,Cottage Grove 12A (12A) (Cottage Grove),Apple Valley 12A (12A) (Apple Valley),Hamlet,Field #2,,,
5/9/24,6:00 PM,143596,12A,Apple Valley 12A (12A) (Apple Valley),Hastings 12A (12A) (Hastings),Valley Middle School,Field #4,true,105,No
5/28/24,6:00 PM,143609,12A,Apple Valley 12A (12A) (Apple Valley),Minneapolis Millers 12A Orange (Minneapolis),Valley Middle School,Field #4,,,
5/22/24,6:00 PM,143618,12A,Minneapolis Millers 12A Orange (Minneapolis),Apple Valley 12A (12A) (Apple Valley),Neiman,MSA Batting Cages Field #3,,,
6/10/24,6:00 PM,143622,12A,Apple Valley 12A (12A) (Apple Valley),Bloomington 12A (12A) (Bloomington),Valley Middle School,Field #4,,,
6/6/24,8:00 PM,143623,12A,Bloomington 12A (12A) (Bloomington),Apple Valley 12A (12A) (Apple Valley),Hrbek Fields,Field #6,,,
5/15/24,6:00 PM,143635,12A,Apple Valley 12A (12A) (Apple Valley),Farmington Tigers 12A Orange (12A) (Farmington),Valley Middle School,Field #4,true,135,No
6/12/24,6:00 PM,143640,12A,Farmington Tigers 12A Orange (12A) (Farmington),Apple Valley 12A (12A) (Apple Valley),Riverview,Field #2,,,
6/19/24,6:00 PM,143648,12A,Apple Valley 12A (12A) (Apple Valley),Farmington Tigers 12A Black (12A) (Farmington),Wolk Field,Field #1,,,
5/17/24,6:00 PM,143652,12A,Farmington Tigers 12A Black (12A) (Farmington),Apple Valley 12A (12A) (Apple Valley),Riverview,Field #1,true,105,No
6/4/24,6:00 AM,143661,12A,Apple Valley 12A (12A) (Apple Valley),Rosemount Irish 12A Blue (12A) (Rosemount),Valley Middle School,Field #4,,,
6/25/24,6:00 PM,143673,12A,Rosemount Irish 12A Blue (12A) (Rosemount),Apple Valley 12A (12A) (Apple Valley),Erickson Park,Field #4,,,
6/26/24,6:00 PM,143674,12A,Apple Valley 12A (12A) (Apple Valley),Minneapolis Millers 12A Blue (Minneapolis),Valley Middle School,Field #4,,,
5/7/24,8:15 PM,143682,12A,Minneapolis Millers 12A Blue (Minneapolis),Apple Valley 12A (12A) (Apple Valley),Neiman,MSA Batting Cages Field #3,true,135,No
