Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/6/19,6:30 PM,99827,12AA,St Peter 12AA (St. Peter),Chaska Hawks (Chaska),Gault Park,Gault Park,true,null,No
7/10/19,5:00 PM,99828,12AA,Jordan Hubmen 12AA (Jordan),Chaska Hawks (Chaska),Holzer Memorial Park,Field #1,true,null,No
7/10/19,6:45 PM,99830,12AA,Chaska Hawks (Chaska),Jordan Hubmen 12AA (Jordan),Holzer Memorial Park,Field #1,true,null,No
6/18/19,6:00 PM,99841,12AA,Belle Plaine Tigers (Belle Plaine),Chaska Hawks (Chaska),Meadow Park,Field #1,true,null,No
5/23/19,6:00 PM,99844,12AA,Chaska Hawks (Chaska),Chanhassen Storm 12AA (Chanhassen),Community Park,Field #4,true,null,No
5/2/19,6:00 PM,99849,12AA,Chaska Hawks (Chaska),Waconia Wildcats 12AA (Waconia),Community Park,Field #4,true,null,No
5/28/19,6:00 PM,99856,12AA,Chaska Hawks (Chaska),Shakopee Sabers 12AA (Shakopee),Community Park,Field #4,true,null,No
5/15/19,6:00 PM,99858,12AA,Shakopee Sabers 12AA (Shakopee),Chaska Hawks (Chaska),Green Meadow,Green Meadow Park,true,null,No
5/20/19,6:00 PM,99861,12AA,Waconia Wildcats 12AA (Waconia),Chaska Hawks (Chaska),Waconia High School,West B,true,null,No
6/13/19,6:00 PM,99870,12AA,Chaska Hawks (Chaska),Waconia Wildcats 12AA (Waconia),Community Park,Field #4,true,null,No
5/14/19,6:30 PM,99871,12AA,Chaska Hawks (Chaska),Belle Plaine Tigers (Belle Plaine),Community Park,Field #4,true,null,No
5/13/19,7:45 PM,99880,12AA,Chaska Hawks (Chaska),New Prague 12AA (New Prague),Lions Park,Field #2,true,null,No
6/24/19,7:45 PM,99881,12AA,Chaska Hawks (Chaska),St Peter 12AA (St. Peter),Lions Park,Field #2,true,null,No
7/2/19,6:00 PM,99882,12AA,Chanhassen Storm 12AA (Chanhassen),Chaska Hawks (Chaska),Bandimere,Field #3,true,null,No
6/25/19,6:00 PM,99885,12AA,Chaska Hawks (Chaska),Shakopee Sabers 12AA (Shakopee),Community Park,Field #4,true,null,No
7/8/19,6:00 PM,99886,12AA,New Prague 12AA (New Prague),Chaska Hawks (Chaska),CEC Field,CEC Field,true,null,No
7/24/19,5:50 PM,105638,12AA,Chaska Hawks (Chaska),Lakeville North (null),King,Field #6,true,null,No
7/23/19,7:00 PM,105639,12AA,West St. Paul Warriors 12AA (West St. Paul),Chaska Hawks (Chaska),Harmon Park,Wolters # 3,true,null,No
7/17/19,6:15 AM,105642,12AA,Chaska Hawks (Chaska),Inver Grove Hgts Spartans (Inver Grove Hts),Community Park,Field #4,true,null,No
