Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/4/21,6:00 PM,113781,11AAA,Hastings Raiders (Hastings),Eagan Wildcats (Eagan),Wallin Park,Wallin Park East,true,null,No
4/28/21,6:00 PM,113784,11AAA,Rosemount Irish 11AAA (Rosemount),Eagan Wildcats (Eagan),Erickson Park,Field #2,true,null,No
5/12/21,6:00 PM,113786,11AAA,Farmington Tigers 11AAA (Farmington),Eagan Wildcats (Eagan),Stelzel Park,Field #2,true,null,No
6/24/21,6:00 PM,113791,11AAA,Eagan Wildcats (Eagan),Rosemount Irish 11AAA (Rosemount),Goat Hill Park,Little Goat,true,null,No
5/6/21,6:00 PM,113796,11AAA,Rochester Tornadoes (Rochester),Eagan Wildcats (Eagan),Rochester Baseball Complex,Field #5,true,null,No
5/17/21,6:00 PM,113800,11AAA,Mendota Heights Warriors (TR),Eagan Wildcats (Eagan),Hagstrom,Hagstrom King Park,true,null,No
6/17/21,6:00 PM,113803,11AAA,Hudson Raiders 11AAA (Hudson),Eagan Wildcats (Eagan),,,false,null,No
5/26/21,6:00 PM,113804,11AAA,Eagan Wildcats (Eagan),Farmington Tigers 11AAA (Farmington),Goat Hill Park,Little Goat,true,null,No
6/2/21,8:00 PM,113806,11AAA,Eagan Wildcats (Eagan),Mendota Heights Warriors (TR),Goat Hill Park,Little Goat,true,null,No
5/19/21,6:00 PM,113818,11AAA,Eagan Wildcats (Eagan),Hudson Raiders 11AAA (Hudson),Goat Hill Park,Little Goat,true,null,No
6/3/21,6:00 PM,113819,11AAA,Eagan Wildcats (Eagan),Hastings Raiders (Hastings),Goat Hill Park,Little Goat,true,null,No
6/8/21,6:00 PM,113820,11AAA,Farmington Tigers 11AAA (Farmington),Eagan Wildcats (Eagan),Dodge Middle School,Field #4,true,null,No
6/23/21,6:00 PM,113821,11AAA,Mendota Heights Warriors (TR),Eagan Wildcats (Eagan),Hagstrom,Hagstrom King Park,true,null,No
6/9/21,5:30 PM,113827,11AAA,Eagan Wildcats (Eagan),Rochester Tornadoes (Rochester),Goat Hill Park,Little Goat,true,null,No
6/9/21,7:30 PM,113828,11AAA,Eagan Wildcats (Eagan),Rochester Tornadoes (Rochester),Goat Hill Park,Little Goat,true,null,No
6/17/21,8:15 PM,113835,11AAA,Eagan Wildcats (Eagan),Hudson Raiders 11AAA (Hudson),Grandview Park,Field #2,true,null,No
7/14/21,8:00 PM,118584,11AAA,Eagan Wildcats (Eagan),Plymouth Wayzata Trojans (null),King,Field #5,true,null,No
7/7/21,6:15 PM,118585,11AAA,Hastings Raiders (Hastings),Eagan Wildcats (Eagan),Wallin Park,Wallin Park East,true,null,No
7/5/21,6:00 PM,118588,11AAA,Eagan Wildcats (Eagan),Burnsville Black (Burnsville),Goat Hill Park,Little Goat,true,null,No
