Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/2/24,5:30 PM,140378,11A,Edina Hornets White (11A) (Edina),Minnetonka Blue (11A) (Minnetonka),Courtney (formerly Braemar),Field #4,,,
6/12/24,6:00 PM,140380,11A,Minnetonka Blue (11A) (Minnetonka),Minnetonka White (11A) (Minnetonka),Bennett Park,Field #2,,,
5/1/24,5:30 PM,140389,11A,Minnetonka Blue (11A) (Minnetonka),Minneapolis Millers 11A Blue (11A) (Minneapolis),Freeman Park,Field #3,true,105,No
5/31/24,5:30 PM,140398,11A,Minnetonka Blue (11A) (Minnetonka),Waconia Wildcats (11A) (Waconia),Freeman Park,Field #3,,,
6/3/24,5:30 PM,140407,11A,Minnetonka Blue (11A) (Minnetonka),Westonka 11A (11A) (Westonka),Freeman Park,Field #3,,,
5/23/24,6:00 PM,140410,11A,Waconia Wildcats (11A) (Waconia),Minnetonka Blue (11A) (Minnetonka),Brook Peterson,Field #5,,,
6/18/24,6:00 PM,140411,11A,Westonka 11A (11A) (Westonka),Minnetonka Blue (11A) (Minnetonka),Wolner Field,Field #1,,,
6/26/24,6:30 PM,140413,11A,Edina Hornets Green (11A) (Edina),Minnetonka Blue (11A) (Minnetonka),Countryside Park,Countryside LL,,,
6/4/24,6:00 PM,140415,11A,Minneapolis Millers 11A Blue (11A) (Minneapolis),Minnetonka Blue (11A) (Minnetonka),Neiman,MSA Batting Cages Field #3,,,
5/6/24,5:30 PM,140416,11A,Minnetonka Blue (11A) (Minnetonka),Orono 11A (11A) (Orono),Bennett Park,Field #2,true,90,No
5/5/24,4:00 PM,140418,11A,Orono 11A (11A) (Orono),Minnetonka Blue (11A) (Minnetonka),Lee Carlson Fields,Lee Carlson North Field,true,135,No
6/14/24,6:00 PM,140425,11A,Minnetonka Blue (11A) (Minnetonka),Eden Prairie Eagles (11A) (Eden Prairie),Bennett Park,Field #2,,,
6/13/24,6:00 PM,140430,11A,Eden Prairie Eagles (11A) (Eden Prairie),Minnetonka Blue (11A) (Minnetonka),Miller Park,Field #2,,,
5/29/24,5:30 PM,140434,11A,Minnetonka Blue (11A) (Minnetonka),Edina Hornets Green (11A) (Edina),Freeman Park,Field #3,,,
