Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/7/22,7:45 PM,120963,11AA,Edina 11AA White (Edina),Mpls. 11AA Orange (Minneapolis),Courtney (formerly Braemar),Field #4,true,null,No
6/29/22,6:00 PM,120967,11AA,Mpls. 11AA Orange (Minneapolis),Edina 11AA White (Edina),Neiman,MSA Batting Cages Field #4,true,null,No
6/28/22,5:30 PM,120969,11AA,Chanhassen Storm Gold (Chanhassen),Edina 11AA White (Edina),Lake Ann,Field #3,false,null,No
6/21/22,7:00 PM,120970,11AA,Edina 11AA White (Edina),Edina 11AA Green (Edina),Countryside Park,Countryside Prep,true,null,No
5/31/22,5:30 PM,120972,11AA,Edina 11AA White (Edina),Minnetonka Skippers 11AA White (Minnetonka),Courtney (formerly Braemar),Field #4,true,null,No
5/5/22,5:30 PM,120977,11AA,Minnetonka Skippers 11AA White (Minnetonka),Edina 11AA White (Edina),Freeman Park,Field #3,true,null,No
6/16/22,6:30 PM,120985,11AA,Edina 11AA White (Edina),Eden Prairie 11AA (Eden Prairie),Countryside Park,Countryside LL,true,null,No
6/14/22,7:45 PM,120987,11AA,Edina 11AA White (Edina),Plymouth Wayzata 11AA Blue (null),Courtney (formerly Braemar),Field #4,true,null,No
5/16/22,6:00 PM,120988,11AA,Eden Prairie 11AA (Eden Prairie),Edina 11AA White (Edina),Miller Park,Field #2,true,null,No
5/9/22,5:30 PM,121001,11AA,Edina 11AA White (Edina),Waconia Wildcats (Waconia),Courtney (formerly Braemar),Field #4,true,null,No
6/9/22,6:00 PM,121003,11AA,Osseo Maple Grove 11U AA Black (Osseo Maple Grove),Edina 11AA White (Edina),Weaver Lake Park,Field #2,true,null,No
5/24/22,6:00 PM,121007,11AA,Plymouth Wayzata 11AA Blue (null),Edina 11AA White (Edina),Greenwood Elem. School,Field #3,true,null,No
6/20/22,6:00 PM,121011,11AA,Minnetonka Skippers 11AA Blue (Minnetonka),Edina 11AA White (Edina),Bennett Park,Field #2,true,null,No
5/9/22,7:45 PM,121024,11AA,Edina 11AA White (Edina),Osseo Maple Grove 11U AA Black (Osseo Maple Grove),Courtney (formerly Braemar),Field #4,true,null,No
