Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/2/21,5:30 PM,114663,12AAA,Eagan Wildcats (Eagan),Hudson Raiders 12AAA (Hudson),Goat Hill Park,Little Goat,true,null,No
4/28/21,6:00 PM,114666,12AAA,Hastings Raiders (Hastings),Eagan Wildcats (Eagan),Wallin Park,Wallin Park West,true,null,No
5/13/21,6:15 PM,114668,12AAA,Menomonie Mustangs (Menomonie),Eagan Wildcats (Eagan),Wakanda Park,Field #4,true,null,No
6/3/21,6:00 PM,114671,12AAA,New Richmond Tigers (New Richmond),Eagan Wildcats (Eagan),Hatfield Park,"#1",true,null,No
6/14/21,6:30 PM,114674,12AAA,New Richmond Tigers (New Richmond),Eagan Wildcats (Eagan),Village Park,Star Prairie Lion's Park,true,null,No
6/23/21,6:00 PM,114675,12AAA,Eagan Wildcats (Eagan),Hudson Raiders 12AAA (Hudson),Goat Hill Park,Little Goat,true,null,No
5/17/21,6:00 PM,114677,12AAA,Eagan Wildcats (Eagan),St. Paul Highland 12AAA Gold (Highland Ball STP),Goat Hill Park,Little Goat,true,null,No
5/18/21,6:00 PM,114679,12AAA,Hudson Raiders 12AAA (Hudson),Eagan Wildcats (Eagan),Glover Field,North Field,true,null,No
6/8/21,6:00 PM,114680,12AAA,Eagan Wildcats (Eagan),St. Paul Highland 12AAA Gold (Highland Ball STP),Goat Hill Park,Little Goat,true,null,No
6/9/21,6:00 PM,114687,12AAA,Hastings Raiders (Hastings),Eagan Wildcats (Eagan),Wallin Park,Wallin Park West,true,null,No
5/11/21,8:00 PM,114695,12AAA,Eagan Wildcats (Eagan),Hastings Raiders (Hastings),Goat Hill Park,Little Goat,true,null,No
6/22/21,6:00 PM,114697,12AAA,Eagan Wildcats (Eagan),New Richmond Tigers (New Richmond),Goat Hill Park,Little Goat,true,null,No
6/10/21,6:00 PM,114698,12AAA,Eagan Wildcats (Eagan),Menomonie Mustangs (Menomonie),Goat Hill Park,Little Goat,true,null,No
5/14/21,6:00 PM,114701,12AAA,River Falls RIVER FALLS 12AAA (River Falls),Eagan Wildcats (Eagan),Goat Hill Park,Little Goat,true,null,No
6/24/21,8:00 PM,114707,12AAA,Eagan Wildcats (Eagan),River Falls RIVER FALLS 12AAA (River Falls),Goat Hill Park,Little Goat,true,null,No
4/30/21,5:45 PM,114716,12AAA,St. Paul Highland 12AAA Gold (Highland Ball STP),Eagan Wildcats (Eagan),St. Paul Highland Little League Fields,West Field,true,null,No
7/6/21,7:45 PM,118406,12AAA,St. Paul Highland 12AAA Blue (Highland Ball STP),Eagan Wildcats (Eagan),St. Paul Highland Little League Fields,West Field,true,null,No
