Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/8/22,4:00 PM,123077,14AA,Minneapolis 14AA Orange (Minneapolis),Eden Prairie 14AA (Eden Prairie),Parade Stadium,Parade Stadium,true,null,No
5/4/22,7:30 PM,123080,14AA,Minnetonka Skippers 14AA Blue (Minnetonka),Minneapolis 14AA Orange (Minneapolis),Minnetonka High School,Veterans Field (MHS),true,null,No
5/10/22,7:45 PM,123086,14AA,Edina 14AA (Edina),Minneapolis 14AA Orange (Minneapolis),Courtney (formerly Braemar),Field #3,true,null,No
6/29/22,7:30 PM,123100,14AA,Hamel Hawks (Hamel),Minneapolis 14AA Orange (Minneapolis),Hamel Legion Park,Paul Fortin Memorial Field,true,null,No
5/7/22,12:00 PM,123104,14AA,Minneapolis 14AA Orange (Minneapolis),St Louis Park 14AA (St Louis Park),Parade Stadium,Parade Stadium,true,null,No
5/24/22,7:30 PM,123105,14AA,Minneapolis 14AA Orange (Minneapolis),Orono 14AA (Orono),Parade Stadium,Parade Stadium,true,null,No
6/12/22,12:00 PM,123107,14AA,Minneapolis 14AA Orange (Minneapolis),Waconia Wildcats (Waconia),Parade Stadium,Parade Stadium,true,null,No
6/9/22,6:30 PM,123110,14AA,Waconia Wildcats (Waconia),Minneapolis 14AA Orange (Minneapolis),Cologne Baseball Field,Fritz Field,true,null,No
6/28/22,8:15 PM,123126,14AA,Minneapolis 14AA Orange (Minneapolis),Hopkins Royals (Hopkins),Neiman,MSA Batting Cages Field #2,true,null,No
4/26/22,7:30 PM,123128,14AA,Minneapolis 14AA Orange (Minneapolis),Edina 14AA (Edina),Parade Stadium,Parade Stadium,true,null,No
4/27/22,7:15 PM,123129,14AA,Minneapolis 14AA Orange (Minneapolis),Minnetonka Skippers 14AA White (Minnetonka),Neiman,MSA Batting Cages Field #2,true,null,No
6/1/22,8:00 PM,123137,14AA,Plymouth Wayzata 14AA Blue (null),Minneapolis 14AA Orange (Minneapolis),Parkers Lake,Field #6,true,null,No
6/23/22,6:30 PM,123140,14AA,Orono 14AA (Orono),Minneapolis 14AA Orange (Minneapolis),Lee Carlson Fields,Zach Erlander Field,true,null,No
6/7/22,8:00 PM,123144,14AA,Eden Prairie 14AA (Eden Prairie),Minneapolis 14AA Orange (Minneapolis),Miller Park,Field #8,true,null,No
7/14/22,7:00 PM,126893,14AA,Eden Prairie 14AA (Eden Prairie),Minneapolis 14AA Orange (Minneapolis),Miller Park,Field #8,true,null,No
7/12/22,6:00 PM,126898,14AA,Minneapolis 14AA Orange (Minneapolis),St Louis Park 14AA (St Louis Park),Neiman,MSA Batting Cages Field #1,,,
