Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/18/18,7:30 PM,91192,12AAA,Waconia Wildcats (Waconia),Chanhassen Storm (Chanhassen),Lake Ann,Field #1,true,null,No
6/17/18,5:00 PM,91204,12AAA,Edina Hornets (Edina),Chanhassen Storm (Chanhassen),Countryside Park,Countryside Prep,true,null,No
5/24/18,6:00 PM,91206,12AAA,Chanhassen Storm (Chanhassen),Minnetonka White (Minnetonka),Bandimere,Field #3,true,null,No
6/12/18,6:00 PM,91208,12AAA,Chanhassen Storm (Chanhassen),Eden Prairie Eagles 12AAA (Eden Prairie),Bandimere,Field #3,true,null,No
5/10/18,5:30 PM,91216,12AAA,Chanhassen Storm (Chanhassen),Edina Hornets (Edina),Lake Ann,Field #1,true,null,No
5/31/18,6:30 PM,91217,12AAA,Osseo/Maple Grove Storm 12AAA (Osseo Maple Grove),Chanhassen Storm (Chanhassen),Rice Lake Elementary,Rice Lake Playfield,,,
5/17/18,5:30 PM,91221,12AAA,Minnetonka Blue (Minnetonka),Chanhassen Storm (Chanhassen),Lake Ann,Field #1,true,null,No
6/20/18,7:30 PM,91222,12AAA,Chanhassen Storm (Chanhassen),Plymouth Wayzata 12AAA (null),Lake Ann,Field #1,,,
5/23/18,7:30 PM,91227,12AAA,Chanhassen Storm (Chanhassen),Waconia Wildcats (Waconia),Lake Ann,Field #1,true,null,No
6/6/18,6:00 PM,91228,12AAA,Minnetonka White (Minnetonka),Chanhassen Storm (Chanhassen),Bandimere,Field #3,true,null,No
6/13/18,7:30 PM,91234,12AAA,Chanhassen Storm (Chanhassen),Minnetonka Blue (Minnetonka),Lake Ann,Field #1,true,null,No
6/14/18,8:00 PM,91237,12AAA,Plymouth Wayzata 12AAA (null),Chanhassen Storm (Chanhassen),Zachary Playfields,Field #5,true,null,No
5/8/18,6:15 PM,91240,12AAA,Chanhassen Storm (Chanhassen),Osseo/Maple Grove Storm 12AAA (Osseo Maple Grove),Bandimere,Field #3,true,null,No
6/19/18,5:30 PM,91242,12AAA,Chanhassen Storm (Chanhassen),Chaska Hawks (Chaska),Lake Ann,Field #1,,,
5/5/18,1:00 PM,91245,12AAA,Chaska Hawks (Chaska),Chanhassen Storm (Chanhassen),Lions Park,Field #2,true,null,No
6/5/18,6:00 PM,91254,12AAA,Eden Prairie Eagles 12AAA (Eden Prairie),Chanhassen Storm (Chanhassen),Miller Park,Field #3,true,null,No
