Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/20/23,5:45 PM,132958,14/15A,Northfield Raiders 14/15A (Northfield),St Peter Saints (St. Peter),Sechler Park,Merchants Bank Field,true,120,No
6/20/23,8:00 PM,132980,14/15A,St Peter Saints (St. Peter),Northfield Raiders 14/15A (Northfield),Sechler Park,Merchants Bank Field,true,135,No
6/10/23,4:00 PM,132983,14/15A,St Peter Saints (St. Peter),New Prague New Prague 14/15A (New Prague),Veterans Memorial Park,Veterans Memorial Park #2,true,120,No
6/7/23,6:30 PM,132989,14/15A,St Peter Saints (St. Peter),Faribault 14/15A (Faribault),Community Spirit Park,South Field,true,150,No
6/3/23,4:30 PM,132993,14/15A,St Peter Saints (St. Peter),Lakeville North White (null),Veterans Memorial Park,Veterans Memorial Park #2,true,150,No
6/10/23,6:00 PM,132998,14/15A,New Prague New Prague 14/15A (New Prague),St Peter Saints (St. Peter),Veterans Memorial Park,Veterans Memorial Park #2,true,90,No
6/1/23,6:15 PM,133006,14/15A,Owatonna Owatonna 14/15A (Owatonna),St Peter Saints (St. Peter),McKinely,Grass Infield,true,120,No
6/22/23,6:30 PM,133013,14/15A,St Peter Saints (St. Peter),Eastview 15A-Black (Eastview),Veterans Memorial Park,Veterans Memorial Park #2,true,90,No
6/26/23,6:00 PM,133018,14/15A,Tri-City United Titans 14/15A (Tri-City United),St Peter Saints (St. Peter),Memorial Park,Memorial Park,true,135,No
6/12/23,6:15 PM,133027,14/15A,Farmington Tigers 14/15A (Farmington),St Peter Saints (St. Peter),Farmington High School,Field #1,true,150,No
6/29/23,6:00 AM,133028,14/15A,Eastview 15A-Black (Eastview),St Peter Saints (St. Peter),Quarry Point,Field # 2,true,105,No
6/14/23,8:00 PM,133030,14/15A,St Peter Saints (St. Peter),Lakeville South (null),King,Field #1,true,120,No
5/30/23,6:15 PM,133033,14/15A,St Peter Saints (St. Peter),Rosemount Irish 14/15A (Rosemount),Veterans Memorial Park,Veterans Memorial Park #2,true,150,No
6/5/23,8:00 PM,133035,14/15A,Prior Lake Lakers 14/15A Navy (Prior Lake),St Peter Saints (St. Peter),Ryan,Field #1,true,120,No
7/27/23,8:00 PM,137436,14/15A,New Richmond Tigers 14/15U A (New Richmond),St Peter Saints (St. Peter),King,Field #2,true,90,No
7/18/23,6:00 PM,137438,14/15A,Bloomington 14/15-A-RED (Bloomington),St Peter Saints (St. Peter),Dred Scott Fields,Field #1,true,135,No
7/12/23,6:30 PM,137439,14/15A,St Peter Saints (St. Peter),Faribault 14/15A (Faribault),Veterans Memorial Park,Veterans Memorial Park #1,true,135,No
