Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/30/18,8:00 PM,91616,13A,Prior Lake Gold (Prior Lake),South St. Paul Packers U13A (South St. Paul),Ryan,Field #2,true,null,No
6/6/18,5:45 PM,91622,13A,Prior Lake Gold (Prior Lake),Rosemount Irish 13A Blue (Rosemount),Ryan,Field #2,true,null,No
5/23/18,8:00 PM,91630,13A,Prior Lake Gold (Prior Lake),Lakeville South (null),Ryan,Field #4,true,null,No
5/16/18,6:00 PM,91636,13A,Rosemount Irish 13A Blue (Rosemount),Prior Lake Gold (Prior Lake),Erickson Park,Field #2,true,null,No
6/13/18,8:00 PM,91639,13A,Prior Lake Gold (Prior Lake),Eagan Wildcats Blue (Eagan),Ryan,Field #3,true,null,No
5/1/18,5:45 PM,91645,13A,Prior Lake Gold (Prior Lake),Eagan Wildcats White (Eagan),Ryan,Field #3,true,null,No
5/15/18,5:45 PM,91656,13A,Prior Lake Gold (Prior Lake),Northfield Raiders 13A (Northfield),Ryan,Field #3,true,null,No
6/12/18,6:15 PM,91658,13A,Lakeville North (null),Prior Lake Gold (Prior Lake),King,Field #9,true,null,No
6/25/18,6:15 PM,91667,13A,Eagan Wildcats White (Eagan),Prior Lake Gold (Prior Lake),Dakota Hills M.S.,Field #1,true,null,No
6/5/18,6:15 PM,91668,13A,Lakeville South (null),Prior Lake Gold (Prior Lake),King,Field #9,true,null,No
6/26/18,8:00 PM,91669,13A,Prior Lake Gold (Prior Lake),Eastview 13A (Eastview),Ryan,Field #2,true,null,No
5/8/18,6:00 PM,91671,13A,Eagan Wildcats Blue (Eagan),Prior Lake Gold (Prior Lake),Dakota Hills M.S.,Field #1,true,null,No
7/10/18,8:00 PM,91673,13A,Northfield Raiders 13A (Northfield),Prior Lake Gold (Prior Lake),Sechler Park,Post Field,true,null,No
6/26/18,5:45 PM,91678,13A,Prior Lake Gold (Prior Lake),Eastview 13A (Eastview),Ryan,Field #2,true,null,No
5/10/18,8:00 PM,91681,13A,Prior Lake Gold (Prior Lake),Lakeville North (null),Ryan,Field #2,true,null,No
6/20/18,6:30 PM,91683,13A,South St. Paul Packers U13A (South St. Paul),Prior Lake Gold (Prior Lake),South Saint Paul High School,ETTINGER FIELD aka SOUTH FIELD,true,null,No
7/23/18,6:15 PM,97254,13A,Shakopee Sabers (Shakopee),Prior Lake Gold (Prior Lake),Jackson Field,Jackson Field,true,null,No
7/18/18,5:45 PM,97255,13A,Prior Lake Gold (Prior Lake),Bloomington Bandits Red (Bloomington),Ryan,Field #3,true,null,No
7/16/18,6:00 PM,97262,13A,Inver Grove Hgts Spartans (Inver Grove Hts),Prior Lake Gold (Prior Lake),Rich Valley,Field #6,true,null,No
