Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/18/24,8:00 PM,141601,14/15A,Bloomington 14/15A Red (14/15A) (Bloomington),TR Warriors 14A (TR),Dred Scott Fields,Field #5,,,
6/4/24,6:00 PM,141602,14/15A,TR Warriors 14A (TR),Bloomington 14/15A Red (14/15A) (Bloomington),Harmon Park,Pelano Field,,,
5/8/24,6:30 PM,141607,14/15A,Eagan Wildcats 14A (14/15A) (Eagan),TR Warriors 14A (TR),Rahn Park,Field #1 (Big Rahn),true,120,No
5/15/24,6:00 PM,141616,14/15A,TR Warriors 14A (TR),Burnsville Blaze 14A Gold (14/15A) (Burnsville),Harmon Park,Pelano Field,true,135,No
6/13/24,6:00 PM,141622,14/15A,TR Warriors 14A (TR),Rosemount Irish 14/15A Green (14/15A) (Rosemount),Harmon Park,Pelano Field,,,
7/2/24,6:15 PM,141629,14/15A,Rosemount Irish 14/15A Green (14/15A) (Rosemount),TR Warriors 14A (TR),Rosemount High School,9th Grade Field,,,
5/21/24,6:00 PM,141634,14/15A,TR Warriors 14A (TR),Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Harmon Park,Pelano Field,true,135,No
5/1/24,6:00 PM,141635,14/15A,TR Warriors 14A (TR),South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Harmon Park,Pelano Field,true,150,No
5/22/24,6:00 PM,141638,14/15A,TR Warriors 14A (TR),Eagan Wildcats 14A (14/15A) (Eagan),Harmon Park,Pelano Field,,,
4/22/24,6:00 PM,141641,14/15A,Burnsville Blaze 14A Gold (14/15A) (Burnsville),TR Warriors 14A (TR),Sue Fischer Fields,Field #5,true,135,No
6/11/24,6:00 PM,141645,14/15A,South St. Paul Packers 14A Gray (14/15A) (South St. Paul),TR Warriors 14A (TR),Kaposia Landing,Baseball Field,,,
5/29/24,6:00 PM,141647,14/15A,TR Warriors 14A (TR),Apple Valley 14A (14/15A) (Apple Valley),Harmon Park,Pelano Field,,,
6/6/24,6:00 PM,141654,14/15A,Apple Valley 14A (14/15A) (Apple Valley),TR Warriors 14A (TR),Apple Valley H.S.,Varsity Field,,,
5/13/24,8:15 PM,141656,14/15A,Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),TR Warriors 14A (TR),Neiman,MSA Batting Cages Field #1,true,105,No
