Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/3/24,6:00 PM,142128,13AAA,Delano Baseball 13AAA (13AAA) (null),Osseo Maple Grove New Team 1 (13AAA) (Osseo Maple Grove),Central Park,Field #10,,,
5/29/24,6:00 PM,142130,13AAA,Delano Baseball 13AAA (13AAA) (null),Waconia Wildcats (13AAA) (Waconia),Central Park,Field #10,,,
5/23/24,6:00 PM,142133,13AAA,Waconia Wildcats (13AAA) (Waconia),Delano Baseball 13AAA (13AAA) (null),Westonka Rec,Field #2 (Jaycee),,,
6/13/24,6:00 PM,142134,13AAA,St Louis Park 13AAA (13AAA) (St Louis Park),Delano Baseball 13AAA (13AAA) (null),Paul Frank Field,Paul Field,,,
6/19/24,6:00 PM,142139,13AAA,Osseo Maple Grove New Team 1 (13AAA) (Osseo Maple Grove),Delano Baseball 13AAA (13AAA) (null),Weaver Lake Park,Field #3,,,
5/28/24,8:00 PM,142142,13AAA,Plymouth Wayzata Wayzata Trojans 13AAA (13AAA) (null),Delano Baseball 13AAA (13AAA) (null),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,,,
6/10/24,6:00 PM,142156,13AAA,Delano Baseball 13AAA (13AAA) (null),Minneapolis Millers 13AAA (Minneapolis),Central Park,Field #10,,,
6/29/24,12:15 PM,142160,13AAA,Minnetonka Blue (13AAA) (Minnetonka),Delano Baseball 13AAA (13AAA) (null),Manitou Park,Manitou,,,
6/12/24,6:00 PM,142161,13AAA,Delano Baseball 13AAA (13AAA) (null),Plymouth Wayzata Wayzata Trojans 13AAA (13AAA) (null),Central Park,Field #10,,,
6/27/24,8:15 PM,142166,13AAA,Minneapolis Millers 13AAA (Minneapolis),Delano Baseball 13AAA (13AAA) (null),Neiman,MSA Batting Cages Field #5,,,
6/26/24,6:00 PM,142170,13AAA,Delano Baseball 13AAA (13AAA) (null),Hopkins Royals (13AAA) (Hopkins),Central Park,Field #10,,,
5/22/24,6:00 PM,142173,13AAA,Delano Baseball 13AAA (13AAA) (null),St Louis Park 13AAA (13AAA) (St Louis Park),Central Park,Field #10,,,
6/17/24,6:00 PM,142179,13AAA,Delano Baseball 13AAA (13AAA) (null),Minnetonka Blue (13AAA) (Minnetonka),Central Park,Field #10,,,
6/28/24,6:00 PM,142180,13AAA,Hopkins Royals (13AAA) (Hopkins),Delano Baseball 13AAA (13AAA) (null),Guilliam Field,Guilliams Field,,,
