Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/15/22,6:30 PM,123266,14AA,IGH Spartans (Inver Grove Hts),Miesville 14AA (Miesville),Rich Valley,Field #5,true,null,No
6/29/22,6:30 PM,123276,14AA,IGH Spartans (Inver Grove Hts),St. Paul Highland 14AA GOLD (Highland Ball STP),Rich Valley,Field #5,true,null,No
6/8/22,6:15 PM,123288,14AA,Mendota Heights Warriors 14AA (TR),IGH Spartans (Inver Grove Hts),Two Rivers High School,Varsity Baseball,true,null,No
5/31/22,6:00 PM,123304,14AA,Cottage Grove New Team 1 (Cottage Grove),IGH Spartans (Inver Grove Hts),Cottage Grove Middle School,Field #1,true,null,No
7/5/22,6:30 PM,123306,14AA,IGH Spartans (Inver Grove Hts),Farmington Tigers 14AA (Farmington),Rich Valley,Field #5,true,null,No
5/5/22,6:00 PM,123309,14AA,Northfield Raiders 14AA (Northfield),IGH Spartans (Inver Grove Hts),Sechler Park,Merchants Bank Field,true,null,No
5/26/22,6:00 PM,123318,14AA,Farmington Tigers 14AA (Farmington),IGH Spartans (Inver Grove Hts),Farmington High School,Field #1,true,null,No
6/9/22,6:30 PM,123323,14AA,St. Paul Highland 14AA BLUE (Highland Ball STP),IGH Spartans (Inver Grove Hts),Highland Park Senior High,Varsity Field,true,null,No
5/10/22,6:00 PM,123324,14AA,IGH Spartans (Inver Grove Hts),Rosemount Irish 14AA (Rosemount),Rich Valley,Field #5,true,null,No
6/28/22,6:30 PM,123329,14AA,Rosemount Irish 14AA (Rosemount),IGH Spartans (Inver Grove Hts),Rosemount High School,9th Grade Field,true,null,No
6/21/22,6:30 PM,123331,14AA,IGH Spartans (Inver Grove Hts),Cottage Grove New Team 1 (Cottage Grove),Rich Valley,Field #5,true,null,No
5/24/22,6:00 PM,123333,14AA,IGH Spartans (Inver Grove Hts),St. Paul Highland 14AA BLUE (Highland Ball STP),Rich Valley,Field #5,,,
6/14/22,6:15 PM,123337,14AA,Red Wing 14AA (Red Wing),IGH Spartans (Inver Grove Hts),Red Wing High School,High School Field,true,null,No
6/22/22,6:00 PM,123338,14AA,Eagan Wildcats (Eagan),IGH Spartans (Inver Grove Hts),Goat Hill Park,Big Goat,true,null,No
7/12/22,6:00 PM,126871,14AA,Eagan Wildcats (Eagan),IGH Spartans (Inver Grove Hts),Goat Hill Park,Big Goat,true,null,No
