Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/14/24,5:30 PM,140852,10AAA,Chanhassen Storm 10AAA Blue (Chanhassen),Delano Baseball 10AAA (10AAA) (null),Lake Ann,Field #2,true,135,No
6/11/24,6:00 PM,140860,10AAA,Osseo Maple Grove Storm (10AAA) (Osseo Maple Grove),Chanhassen Storm 10AAA Blue (Chanhassen),Sipe Park,Sipe Park,,,
5/27/24,6:00 PM,140861,10AAA,Plymouth Wayzata Blue (10AAA) (null),Chanhassen Storm 10AAA Blue (Chanhassen),Greenwood Elem. School,Field #1,,,
6/27/24,5:30 PM,140863,10AAA,Chanhassen Storm 10AAA Blue (Chanhassen),Orono 10AAA (10AAA) (Orono),Victoria Elementary,Field #1,,,
4/25/24,6:00 PM,140867,10AAA,Hopkins Royals (10AAA) (Hopkins),Chanhassen Storm 10AAA Blue (Chanhassen),Big Willow,Field B,true,105,No
5/28/24,5:30 PM,140874,10AAA,Chanhassen Storm 10AAA Blue (Chanhassen),Minnetonka Blue (10AAA) (Minnetonka),Lake Ann,Field #3,,,
6/25/24,5:30 PM,140885,10AAA,Chanhassen Storm 10AAA Blue (Chanhassen),Prior Lake Lakers 10AAA (10AAA) (Prior Lake),Lake Ann,Field #4,,,
6/24/24,6:00 PM,140887,10AAA,Eden Prairie Eagles (10AAA) (Eden Prairie),Chanhassen Storm 10AAA Blue (Chanhassen),Miller Park,Field #1,,,
5/23/24,5:30 PM,140888,10AAA,Edina Hornets (10AAA) (Edina),Chanhassen Storm 10AAA Blue (Chanhassen),Courtney (formerly Braemar),Field #4,,,
6/6/24,6:00 PM,140890,10AAA,Minneapolis Millers 10AAA (Minneapolis),Chanhassen Storm 10AAA Blue (Chanhassen),Neiman,MSA Batting Cages Field #3,,,
5/7/24,5:45 PM,140895,10AAA,Prior Lake Lakers 10AAA (10AAA) (Prior Lake),Chanhassen Storm 10AAA Blue (Chanhassen),Ponds,Field #4,true,105,No
5/3/24,6:00 PM,140896,10AAA,Chanhassen Storm 10AAA Blue (Chanhassen),Eden Prairie Eagles (10AAA) (Eden Prairie),Lake Ann,Field #2,true,105,No
6/18/24,5:30 PM,140907,10AAA,Chanhassen Storm 10AAA Blue (Chanhassen),Edina Hornets (10AAA) (Edina),Lake Ann,Field #2,,,
5/5/24,4:00 PM,140918,10AAA,Chanhassen Storm 10AAA Blue (Chanhassen),Minneapolis Millers 10AAA (Minneapolis),Lake Ann,Field #2,true,105,No
