Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/20/19,6:00 PM,99052,11AA,Jordan Hubmen 11AA (Jordan),St Peter 11AA (St. Peter),Holzer Memorial Park,Field #2,true,null,No
6/7/19,5:45 PM,99059,11AA,St Peter 11AA (St. Peter),Prior Lake 11AA Gold (Prior Lake),Ponds,Field #1,true,null,No
6/13/19,6:15 PM,99069,11AA,St Peter 11AA (St. Peter),Chaska Hawks (Chaska),Community Park,Field #1,true,null,No
6/18/19,6:00 PM,99072,11AA,St Peter 11AA (St. Peter),New Prague 11AA (New Prague),Jefferson Fields,Jefferson Field #4,true,null,No
5/15/19,6:15 PM,99074,11AA,Chaska Hawks (Chaska),St Peter 11AA (St. Peter),Jefferson Fields,Jefferson Field #4,true,null,No
6/12/19,6:30 PM,99076,11AA,Burnsville Gold (Burnsville),St Peter 11AA (St. Peter),Sue Fischer Fields,Field #2,true,null,No
6/29/19,2:00 PM,99079,11AA,St Peter 11AA (St. Peter),Burnsville Gold (Burnsville),Jefferson Fields,Jefferson Field #4,true,null,No
5/7/19,6:00 PM,99083,11AA,St Peter 11AA (St. Peter),Shakopee Sabers 11AA (Shakopee),Jefferson Fields,Jefferson Field #4,true,null,No
6/18/19,7:30 PM,99094,11AA,New Prague 11AA (New Prague),St Peter 11AA (St. Peter),Jefferson Fields,Jefferson Field #4,true,null,No
6/19/19,6:30 PM,99097,11AA,Waconia Wildcats (Waconia),St Peter 11AA (St. Peter),Brook Peterson,Field #5,true,null,No
5/28/19,7:30 PM,99099,11AA,St Peter 11AA (St. Peter),Prior Lake 11AA Blue (Prior Lake),Jefferson Fields,Jefferson Field #4,true,null,No
6/3/19,6:15 PM,99108,11AA,St Peter 11AA (St. Peter),Waconia Wildcats (Waconia),St Peter Middle School,Middle School Field,true,null,No
7/2/19,7:00 PM,99109,11AA,St Peter 11AA (St. Peter),Jordan Hubmen 11AA (Jordan),Jefferson Fields,Jefferson Field #4,true,null,No
5/28/19,6:00 PM,99111,11AA,St Peter 11AA (St. Peter),Prior Lake 11AA Blue (Prior Lake),Jefferson Fields,Jefferson Field #4,true,null,No
5/7/19,7:15 PM,99113,11AA,Shakopee Sabers 11AA (Shakopee),St Peter 11AA (St. Peter),Jefferson Fields,Jefferson Field #4,true,null,No
6/7/19,8:00 PM,99120,11AA,Prior Lake 11AA Gold (Prior Lake),St Peter 11AA (St. Peter),Ponds,Field #1,true,null,No
