Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/25/24,6:00 PM,140989,13AA,Mayer Lutheran Mayer (13AA) (null),Chanhassen Storm 13AA Gold (Chanhassen),Mayer City Hall,Field #2,,,
6/26/24,7:45 PM,140992,13AA,Edina Hornets White (13AA) (Edina),Chanhassen Storm 13AA Gold (Chanhassen),Courtney (formerly Braemar),Field #3,,,
6/4/24,6:00 PM,140997,13AA,Westonka 13AA (13AA) (Westonka),Chanhassen Storm 13AA Gold (Chanhassen),Westonka Rec,Field #2 (Jaycee),,,
6/3/24,8:00 PM,141002,13AA,Edina Hornets Green (13AA) (Edina),Chanhassen Storm 13AA Gold (Chanhassen),Courtney (formerly Braemar),Field #2,,,
5/7/24,6:00 PM,141003,13AA,Waconia Wildcats (13AA) (Waconia),Chanhassen Storm 13AA Gold (Chanhassen),Waconia High School,West B,true,105,No
5/28/24,5:30 PM,141004,13AA,Chanhassen Storm 13AA Gold (Chanhassen),Waconia Wildcats (13AA) (Waconia),Lake Ann,Field #6,,,
4/24/24,5:30 PM,141005,13AA,Minnetonka White (13AA) (Minnetonka),Chanhassen Storm 13AA Gold (Chanhassen),Bennett Park,Field #5,true,135,No
5/23/24,5:30 PM,141010,13AA,Chanhassen Storm 13AA Gold (Chanhassen),Westonka 13AA (13AA) (Westonka),Lake Ann,Field #6,,,
6/20/24,7:30 PM,141012,13AA,Chanhassen Storm 13AA Gold (Chanhassen),Mayer Lutheran Mayer (13AA) (null),Lake Ann,Field #6,,,
5/14/24,7:30 PM,141014,13AA,Chanhassen Storm 13AA Gold (Chanhassen),Edina Hornets Green (13AA) (Edina),Lake Ann,Field #1,true,120,No
6/11/24,5:30 PM,141028,13AA,Bloomington 13AA Blue (13AA) (Bloomington),Chanhassen Storm 13AA Gold (Chanhassen),Hrbek Fields,Field #5,,,
5/29/24,7:30 PM,141036,13AA,Chanhassen Storm 13AA Gold (Chanhassen),Bloomington 13AA Blue (13AA) (Bloomington),Lake Ann,Field #1,,,
5/22/24,7:30 PM,141038,13AA,Chanhassen Storm 13AA Gold (Chanhassen),Minnetonka White (13AA) (Minnetonka),Lake Ann,Field #6,,,
5/15/24,5:30 PM,141039,13AA,Chanhassen Storm 13AA Gold (Chanhassen),Edina Hornets White (13AA) (Edina),Lake Ann,Field #6,,,
