Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/24/24,6:00 PM,140376,11A,Eden Prairie Eagles (11A) (Eden Prairie),Orono 11A (11A) (Orono),Miller Park,Field #2,,,
4/23/24,5:30 PM,140382,11A,Orono 11A (11A) (Orono),Edina Hornets White (11A) (Edina),Lee Carlson Fields,Lee Carlson North Field,true,120,No
7/2/24,5:30 PM,140391,11A,Orono 11A (11A) (Orono),Minneapolis Millers 11A Blue (11A) (Minneapolis),Lee Carlson Fields,Lee Carlson North Field,,,
6/2/24,4:00 PM,140400,11A,Orono 11A (11A) (Orono),Waconia Wildcats (11A) (Waconia),Lee Carlson Fields,Lee Carlson North Field,,,
4/25/24,5:30 PM,140401,11A,Waconia Wildcats (11A) (Waconia),Orono 11A (11A) (Orono),Brook Peterson,Field #5,true,120,No
6/11/24,6:00 PM,140402,11A,Westonka 11A (11A) (Westonka),Orono 11A (11A) (Orono),Wolner Field,Field #1,,,
4/22/24,5:30 PM,140404,11A,Edina Hornets Green (11A) (Edina),Orono 11A (11A) (Orono),Courtney (formerly Braemar),Field #4,true,120,No
6/25/24,5:30 PM,140409,11A,Orono 11A (11A) (Orono),Westonka 11A (11A) (Westonka),Lee Carlson Fields,Lee Carlson North Field,,,
5/6/24,5:30 PM,140416,11A,Minnetonka Blue (11A) (Minnetonka),Orono 11A (11A) (Orono),Bennett Park,Field #2,true,90,No
5/29/24,5:30 PM,140417,11A,Minnetonka White (11A) (Minnetonka),Orono 11A (11A) (Orono),Bennett Park,Field #2,,,
5/5/24,4:00 PM,140418,11A,Orono 11A (11A) (Orono),Minnetonka Blue (11A) (Minnetonka),Lee Carlson Fields,Lee Carlson North Field,true,135,No
5/3/24,5:30 PM,140427,11A,Orono 11A (11A) (Orono),Minnetonka White (11A) (Minnetonka),Lee Carlson Fields,Lee Carlson North Field,true,120,No
5/20/24,6:00 PM,140433,11A,Minneapolis Millers 11A Blue (11A) (Minneapolis),Orono 11A (11A) (Orono),Neiman,MSA Batting Cages Field #3,,,
4/30/24,5:30 PM,140436,11A,Orono 11A (11A) (Orono),Edina Hornets Green (11A) (Edina),Lee Carlson Fields,Lee Carlson North Field,true,105,No
