Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/5/18,6:15 PM,89597,11A,Mendota Heights Warriors 11A Gold (TR),Lakeville North (Panthers) (null),Hagstrom,Hagstrom King Park,true,null,No
5/21/18,6:00 PM,89601,11A,Lakeville North (Panthers) (null),Mendota Heights Warriors 11A Gold (TR),King,Field #7,true,null,No
6/11/18,6:00 PM,89603,11A,Eagan Wildcats (Eagan),Lakeville North (Panthers) (null),Goat Hill Park,Little Goat,true,null,No
6/28/18,6:30 PM,89605,11A,Lakeville North (Panthers) (null),Apple Valley Michael Lafave (Apple Valley),King,Field #7,true,null,No
5/23/18,6:00 PM,89614,11A,Lakeville North (Panthers) (null),Prior Lake White (Prior Lake),King,Field #7,true,null,No
5/30/18,6:15 PM,89615,11A,Eastview 11A (Eastview),Lakeville North (Panthers) (null),Quarry Point,Field # 4,true,null,No
6/7/18,6:15 PM,89616,11A,Rosemount Irish (Rosemount),Lakeville North (Panthers) (null),Erickson Park,Field #1,true,null,No
6/26/18,6:30 PM,89626,11A,Lakeville North (Panthers) (null),Farmington 11A (Farmington),King,Field #7,true,null,No
6/6/18,6:30 PM,89629,11A,Apple Valley Michael Lafave (Apple Valley),Lakeville North (Panthers) (null),Valley Middle School,Field #1,true,null,No
6/12/18,8:00 PM,89630,11A,Prior Lake White (Prior Lake),Lakeville North (Panthers) (null),Ponds,Field #3,true,null,No
5/7/18,5:45 PM,89643,11A,Lakeville North (Panthers) (null),Eagan Wildcats (Eagan),King,Field #7,true,null,No
6/18/18,6:30 PM,89646,11A,Lakeville North (Panthers) (null),Eastview 11A (Eastview),King,Field #7,true,null,No
6/26/18,5:45 PM,89648,11A,Lakeville North (Panthers) (null),Farmington 11A (Farmington),King,Field #7,true,null,No
6/27/18,6:15 PM,89651,11A,Lakeville South Cougars (null),Lakeville North (Panthers) (null),King,Field #7,true,null,No
7/10/18,8:00 PM,89655,11A,Lakeville North (Panthers) (null),Lakeville South Cougars (null),King,Field #7,true,null,No
6/20/18,6:15 PM,89666,11A,Lakeville North (Panthers) (null),Rosemount Irish (Rosemount),King,Field #7,true,null,No
7/18/18,6:30 PM,97096,11A,Lakeville North (Panthers) (null),Minnetonka White (Minnetonka),King,Field #7,true,null,No
7/17/18,6:00 PM,97104,11A,Lakeville North (Panthers) (null),Oakdale 11A (Oakdale),King,Field #7,true,null,No
