Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/18,6:30 PM,88444,9AA,Inver Grove Hgts Spartans (Inver Grove Hts),Farmington 9AA Black (Farmington),Rich Valley,Field #3,true,null,No
6/30/18,9:30 AM,88449,9AA,Farmington 9AA Black (Farmington),Stillwater ponies (Stillwater),Rambling River Park (Lost Ball),Field #3,true,null,No
7/10/18,5:30 PM,88450,9AA,Cottage Grove Wolfpack (Cottage Grove),Farmington 9AA Black (Farmington),Hamlet,Field #4,true,null,No
6/7/18,6:30 PM,88451,9AA,Farmington 9AA Black (Farmington),Cottage Grove Wolfpack (Cottage Grove),Dodge Middle School,Field #4,true,null,No
5/9/18,6:00 PM,88453,9AA,Rosemount Irish 9AA Blue (Rosemount),Farmington 9AA Black (Farmington),Bloomfield Park,Bloomfield,true,null,No
5/24/18,6:00 PM,88464,9AA,Eagan Eagan Blue (Eagan),Farmington 9AA Black (Farmington),Lexington/Diffley,Field #7,true,null,No
6/27/18,6:15 PM,88468,9AA,Hastings Raiders (Hastings),Farmington 9AA Black (Farmington),Vets Park,Softball Field #2,true,null,No
6/14/18,6:15 PM,88474,9AA,Farmington 9AA Black (Farmington),Inver Grove Hgts Spartans (Inver Grove Hts),Rambling River Park (Lost Ball),Field #3,true,null,No
6/28/18,6:00 PM,88477,9AA,Eagan Eagan Green (Eagan),Farmington 9AA Black (Farmington),Rahn Park,Field #4 (Little Rahn),false,null,No
6/20/18,6:00 PM,88479,9AA,Farmington 9AA Black (Farmington),Mendota Heights Warriors 9AA (TR),Stelzel Park,Field #3,true,null,No
7/2/18,6:15 PM,88480,9AA,Farmington 9AA Black (Farmington),Eagan Eagan Blue (Eagan),Rambling River Park (Lost Ball),Field #3,true,null,No
5/15/18,6:30 PM,88482,9AA,Stillwater ponies (Stillwater),Farmington 9AA Black (Farmington),Millbrook Park,Millbrook Park Field,true,null,No
5/8/18,6:15 PM,88485,9AA,Farmington 9AA Black (Farmington),Eagan Eagan Green (Eagan),Rambling River Park (Lost Ball),Field #3,true,null,No
6/5/18,6:15 PM,88488,9AA,Farmington 9AA Black (Farmington),Hastings Raiders (Hastings),Rambling River Park (Lost Ball),Field #3,true,null,No
7/9/18,6:15 PM,88504,9AA,Farmington 9AA Black (Farmington),Rosemount Irish 9AA Blue (Rosemount),Rambling River Park (Lost Ball),Field #3,true,null,No
6/20/18,8:00 PM,88506,9AA,Farmington 9AA Black (Farmington),Mendota Heights Warriors 9AA (TR),Stelzel Park,Field #3,true,null,No
7/16/18,6:15 PM,96447,9AA,Eastview 9AA Black (Eastview),Farmington 9AA Black (Farmington),Wildwood Park,Field #1,true,null,No
