Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/24,7:30 PM,144247,14AA,Chanhassen Storm 14AA Gold (14AA) (Chanhassen),Hopkins Royals (14AA) (Hopkins),Lake Susan,Lake Susan,,,
5/29/24,5:30 PM,144252,14AA,Edina Hornets (14AA) (Edina),Hopkins Royals (14AA) (Hopkins),Courtney (formerly Braemar),Field #3,,,
6/20/24,6:00 PM,144255,14AA,Waconia Wildcats (14AA) (Waconia),Hopkins Royals (14AA) (Hopkins),Missile Park Field,Main Baseball Field,,,
6/17/24,5:30 PM,144256,14AA,Hopkins Royals (14AA) (Hopkins),Bloomington 14AA Blue (14AA) (Bloomington),Big Willow,Big Willow,,,
4/30/24,5:30 PM,144263,14AA,Hopkins Royals (14AA) (Hopkins),Waconia Wildcats (14AA) (Waconia),Big Willow,Big Willow,true,105,No
6/13/24,5:30 PM,144264,14AA,Hopkins Royals (14AA) (Hopkins),Richfield Richfield 14AA (14AA) (Richfield),Big Willow,Big Willow,,,
6/12/24,5:00 PM,144272,14AA,Minnetonka White (14AA) (Minnetonka),Hopkins Royals (14AA) (Hopkins),Minnetonka High School,Veterans Field (MHS),,,
5/12/24,2:00 PM,144275,14AA,Richfield Richfield 14AA (14AA) (Richfield),Hopkins Royals (14AA) (Hopkins),Donaldson,Lower Donaldson Field,true,105,No
4/23/24,8:15 PM,144276,14AA,Minneapolis Millers 14AA Blue (Minneapolis),Hopkins Royals (14AA) (Hopkins),Neiman,MSA Batting Cages Field #1,true,105,No
7/1/24,5:30 PM,144284,14AA,Hopkins Royals (14AA) (Hopkins),Chanhassen Storm 14AA Gold (14AA) (Chanhassen),Big Willow,Big Willow,,,
6/11/24,5:30 PM,144289,14AA,Hopkins Royals (14AA) (Hopkins),Edina Hornets (14AA) (Edina),Big Willow,Big Willow,,,
6/25/24,5:30 PM,144293,14AA,Hopkins Royals (14AA) (Hopkins),Eden Prairie Black (14AA) (Eden Prairie),Big Willow,Big Willow,,,
5/21/24,5:30 PM,144294,14AA,Hopkins Royals (14AA) (Hopkins),Minnetonka White (14AA) (Minnetonka),Big Willow,Big Willow,,,
6/4/24,6:00 PM,144301,14AA,Eden Prairie Black (14AA) (Eden Prairie),Hopkins Royals (14AA) (Hopkins),Miller Park,Field #8,,,
