Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/17/24,6:00 PM,143688,14AA,Hudson Raiders (14AA) (Hudson),River Falls Wildcats 14AA (14AA) (River Falls),Hudson M.S,JV Field,,,
5/15/24,6:30 PM,143695,14AA,Menomonie Mustangs (14AA) (Menomonie),River Falls Wildcats 14AA (14AA) (River Falls),Wakanda Park,Field #2,true,120,No
5/3/24,6:00 PM,143696,14AA,River Falls Wildcats 14AA (14AA) (River Falls),Somerset Spartans (14AA) (Somerset),River Falls High School,VARSITY BASEBALL,true,135,No
5/13/24,6:00 PM,143701,14AA,River Falls Wildcats 14AA (14AA) (River Falls),Amery Warriors (14AA) (Amery),River Falls High School,JV BASEBALL,true,120,No
5/22/24,6:00 PM,143702,14AA,River Falls Wildcats 14AA (14AA) (River Falls),Menomonie Mustangs (14AA) (Menomonie),River Falls High School,JV BASEBALL,,,
5/1/24,6:00 PM,143703,14AA,Amery Warriors (14AA) (Amery),River Falls Wildcats 14AA (14AA) (River Falls),Amery High School,Varsity Baseball,true,150,No
4/24/24,6:00 PM,143704,14AA,River Falls Wildcats 14AA (14AA) (River Falls),Osceola Chieftains (14AA) (Osceola),River Falls High School,JV BASEBALL,true,135,No
6/5/24,6:00 PM,143709,14AA,River Falls Wildcats 14AA (14AA) (River Falls),Central St. Croix 14AA (14AA) (Central St. Croix),River Falls High School,JV BASEBALL,,,
6/12/24,6:00 PM,143710,14AA,Baldwin Woodville Blackhawks (Baldwin Woodville),River Falls Wildcats 14AA (14AA) (River Falls),Baldwin-Woodville High School,Varsity Baseball Field,,,
6/19/24,6:00 PM,143713,14AA,River Falls Wildcats 14AA (14AA) (River Falls),Hudson Raiders (14AA) (Hudson),River Falls High School,JV BASEBALL,,,
5/8/24,6:00 PM,143715,14AA,River Falls Wildcats 14AA (14AA) (River Falls),Baldwin Woodville Blackhawks (Baldwin Woodville),River Falls High School,JV BASEBALL,true,105,No
5/6/24,6:00 PM,143717,14AA,Osceola Chieftains (14AA) (Osceola),River Falls Wildcats 14AA (14AA) (River Falls),Oakey Park Field,Oakey Park Field,true,135,No
6/14/24,6:30 PM,143735,14AA,Central St. Croix 14AA (14AA) (Central St. Croix),River Falls Wildcats 14AA (14AA) (River Falls),St Croix Central High Shool,St Croix Central High School Baseball Field,,,
5/21/24,6:00 PM,143741,14AA,Somerset Spartans (14AA) (Somerset),River Falls Wildcats 14AA (14AA) (River Falls),Larry Forest Park,Field #1 - Varsity Baseball Field,,,
