Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/15/19,6:00 PM,101227,13AAA,Hopkins Royals (Hopkins),Mpls. Millers 13AAA (Minneapolis),Guilliam Field,Guilliams Field,true,null,No
4/28/19,3:30 PM,101228,13AAA,Hopkins Royals (Hopkins),Edina Hornets 13AAA (Edina),Guilliam Field,Guilliams Field,true,null,No
5/23/19,6:00 PM,101240,13AAA,Hopkins Royals (Hopkins),Osseo/Maple Grove 13AAA (Osseo Maple Grove),Guilliam Field,Guilliams Field,true,null,No
7/1/19,6:00 PM,101243,13AAA,Eden Prairie Eagles (Eden Prairie),Hopkins Royals (Hopkins),Grill West,Grill West Field,,,
5/13/19,6:15 PM,101247,13AAA,Waconia Wildcats (Waconia),Hopkins Royals (Hopkins),Waconia High School,West B,true,null,No
6/12/19,8:00 PM,101253,13AAA,Edina Hornets 13AAA (Edina),Hopkins Royals (Hopkins),Courtney (formerly Braemar),Field #3,true,null,No
5/2/19,6:00 PM,101254,13AAA,Hopkins Royals (Hopkins),Minnetonka 13AAA Blue 2019 (Minnetonka),Guilliam Field,Guilliams Field,true,null,No
6/30/19,6:00 PM,101256,13AAA,Hopkins Royals (Hopkins),St Louis Park Orioles 13AAA (St Louis Park),Paul Frank Field,Paul Field,false,null,No
5/20/19,5:45 PM,101260,13AAA,Plymouth Wayzata 13AAA (null),Hopkins Royals (Hopkins),Oakwood,Field #6,true,null,No
5/6/19,6:00 PM,101263,13AAA,Hopkins Royals (Hopkins),Eden Prairie Eagles (Eden Prairie),Guilliam Field,Guilliams Field,true,null,No
6/28/19,6:00 PM,101268,13AAA,Hopkins Royals (Hopkins),Waconia Wildcats (Waconia),Guilliam Field,Guilliams Field,true,null,No
6/5/19,6:15 PM,101269,13AAA,Osseo/Maple Grove 13AAA (Osseo Maple Grove),Hopkins Royals (Hopkins),Weaver Lake Park,Field #3,true,null,No
6/24/19,6:00 PM,101278,13AAA,St Louis Park Orioles 13AAA (St Louis Park),Hopkins Royals (Hopkins),Paul Frank Field,Paul Field,true,null,No
6/21/19,6:00 PM,101280,13AAA,Hopkins Royals (Hopkins),Plymouth Wayzata 13AAA (null),Guilliam Field,Guilliams Field,true,null,No
6/19/19,8:15 PM,101284,13AAA,Mpls. Millers 13AAA (Minneapolis),Hopkins Royals (Hopkins),Neiman,MSA Batting Cages Field #3,true,null,No
6/29/19,2:30 PM,101294,13AAA,Minnetonka 13AAA Blue 2019 (Minnetonka),Hopkins Royals (Hopkins),Manitou Park,Manitou,true,null,No
7/10/19,6:00 PM,105237,13AAA,Hopkins Royals (Hopkins),Chaska Hawks (Chaska),Community Park,Field #4,true,null,No
