Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/28/22,5:45 PM,122581,13AA,Prior Lake Lakers 13AA (Prior Lake),Belle Plaine Tigers 13AA (Belle Plaine),Ryan,Field #3,true,null,No
6/29/22,5:45 PM,122582,13AA,Prior Lake Lakers 13AA (Prior Lake),Chanhassen Chanhassen Storm Gold (Chanhassen),Ryan,Field #3,false,null,No
7/6/22,5:45 PM,122583,13AA,Tri-City United Titans 13AA (Tri-City United),Prior Lake Lakers 13AA (Prior Lake),Lonsdale Jaycee Park,Field #2,true,null,No
5/18/22,5:45 PM,122593,13AA,Prior Lake Lakers 13AA (Prior Lake),Shakopee Sabers 13AA (Shakopee),Ryan,Field #3,true,null,No
6/21/22,6:00 PM,122597,13AA,Waconia Wildcats (Waconia),Prior Lake Lakers 13AA (Prior Lake),Waconia High School,West B,true,null,No
6/1/22,5:45 PM,122598,13AA,Prior Lake Lakers 13AA (Prior Lake),New Prague 13 AA (New Prague),Ryan,Field #3,true,null,No
6/23/22,7:30 PM,122601,13AA,Chanhassen Chanhassen Storm Gold (Chanhassen),Prior Lake Lakers 13AA (Prior Lake),Lake Ann,Field #1,true,null,No
5/31/22,5:45 PM,122612,13AA,Prior Lake Lakers 13AA (Prior Lake),St Peter Saints (St. Peter),Ryan,Field #3,true,null,No
6/28/22,7:30 PM,122614,13AA,Belle Plaine Tigers 13AA (Belle Plaine),Prior Lake Lakers 13AA (Prior Lake),Ryan,Field #3,true,null,No
6/1/22,8:00 PM,122624,13AA,New Prague 13 AA (New Prague),Prior Lake Lakers 13AA (Prior Lake),Ryan,Field #3,true,null,No
6/16/22,7:45 PM,122626,13AA,Prior Lake Lakers 13AA (Prior Lake),Jordan Hubmen 13AA (Jordan),Ryan,Field #2,true,null,No
4/26/22,5:45 PM,122630,13AA,Shakopee Sabers 13AA (Shakopee),Prior Lake Lakers 13AA (Prior Lake),Jackson Field,Jackson Field,true,null,No
7/6/22,7:45 PM,122638,13AA,Prior Lake Lakers 13AA (Prior Lake),Tri-City United Titans 13AA (Tri-City United),Lonsdale Jaycee Park,Field #2,true,null,No
6/8/22,6:00 PM,122640,13AA,St Peter Saints (St. Peter),Prior Lake Lakers 13AA (Prior Lake),St Peter Middle School,Middle School Field,true,null,No
