Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/19/23,6:00 PM,134665,6-7-8th Grade,Farmington Community/ Rec New Team 6 (Farmington),Farmington Community/ Rec New Team 1 (Farmington),Prairieview,Prairieview,,,
7/10/23,6:00 PM,134679,6-7-8th Grade,Farmington Community/ Rec New Team 6 (Farmington),Farmington Community/ Rec New Team 2 (Farmington),Prairieview,Prairieview,,,
5/17/23,6:00 PM,134691,6-7-8th Grade,Farmington Community/ Rec New Team 4 (Farmington),Farmington Community/ Rec New Team 6 (Farmington),Prairieview,Prairieview,,,
6/28/23,6:00 PM,134693,6-7-8th Grade,Farmington Community/ Rec New Team 6 (Farmington),Farmington Community/ Rec New Team 3 (Farmington),Prairieview,Prairieview,,,
6/12/23,7:15 PM,134698,6-7-8th Grade,Northfield Raiders 6/7/8 Maroon (Northfield),Farmington Community/ Rec New Team 6 (Farmington),Sechler Park,Post Field,,,
5/22/23,6:00 PM,134707,6-7-8th Grade,Farmington Community/ Rec New Team 6 (Farmington),Farmington Community/ Rec New Team 5 (Farmington),Meadowview Elementary,"#2",,,
6/5/23,5:45 PM,134721,6-7-8th Grade,Farmington Community/ Rec New Team 6 (Farmington),Lakeville Royals #2 (Lakeville),Dodge Middle School,Field #2,,,
6/7/23,6:00 PM,134730,6-7-8th Grade,Farmington Community/ Rec New Team 1 (Farmington),Farmington Community/ Rec New Team 6 (Farmington),Prairieview,Prairieview,,,
7/19/23,6:00 PM,134734,6-7-8th Grade,Farmington Community/ Rec New Team 5 (Farmington),Farmington Community/ Rec New Team 6 (Farmington),Dodge Middle School,Field #2,,,
5/24/23,6:00 PM,134735,6-7-8th Grade,Farmington Community/ Rec New Team 6 (Farmington),Farmington Community/ Rec New Team 4 (Farmington),Prairieview,Prairieview,,,
6/26/23,5:45 PM,134738,6-7-8th Grade,Lakeville Green #3 (Lakeville),Farmington Community/ Rec New Team 6 (Farmington),King,Field #8,,,
7/12/23,6:00 PM,134741,6-7-8th Grade,Rosemount Irish Team 1 (Rosemount),Farmington Community/ Rec New Team 6 (Farmington),Shannon Park,Field #1,,,
