Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/13/22,6:00 PM,120848,11A,Eastview 11A (Eastview),Miesville 11A (Miesville),Quarry Point,Field # 4,true,null,No
6/28/22,6:00 PM,120852,11A,Eastview 11A (Eastview),Rochester 11A Teal (Rochester),Quarry Point,Field # 4,true,null,No
6/17/22,7:45 PM,120855,11A,Eastview 11A (Eastview),Red Wing 11A (Red Wing),A P Anderson,Field #1,,,
5/9/22,6:00 PM,120857,11A,Eastview 11A (Eastview),Hastings 11A (Hastings),Quarry Point,Field # 4,true,null,No
6/17/22,5:30 PM,120858,11A,Red Wing 11A (Red Wing),Eastview 11A (Eastview),A P Anderson,Field #1,,,
5/31/22,6:00 PM,120861,11A,Hastings 11A (Hastings),Eastview 11A (Eastview),Conzemius Park,Conzemius Park,true,null,No
6/30/22,6:00 PM,120867,11A,Rosemount Irish 11A (Rosemount),Eastview 11A (Eastview),Erickson Park,Field #3,true,null,No
6/9/22,6:00 PM,120871,11A,Eastview 11A (Eastview),Farmington Tigers 11A (Farmington),Quarry Point,Field # 4,true,null,No
7/1/22,6:00 PM,120885,11A,Miesville 11A (Miesville),Eastview 11A (Eastview),Miesville,Church Field,true,null,No
6/2/22,6:00 PM,120889,11A,Eastview 11A (Eastview),Eagan Wildcats (Eagan),Goat Hill Park,Little Goat,false,null,No
6/23/22,6:00 PM,120895,11A,Farmington Tigers 11A (Farmington),Eastview 11A (Eastview),Dodge Middle School,Field #4,true,null,No
5/26/22,6:00 PM,120897,11A,Eastview 11A (Eastview),Rochester 11A Gold (Rochester),Quarry Point,Field # 3,true,null,No
6/29/22,8:00 PM,120899,11A,Eagan Wildcats (Eagan),Eastview 11A (Eastview),Goat Hill Park,Little Goat,true,null,No
5/18/22,6:00 PM,120900,11A,Rochester 11A Teal (Rochester),Eastview 11A (Eastview),Rochester Baseball Complex,Field #6,true,null,No
7/19/22,7:30 PM,126396,11A,Chanhassen Storm Silver (Chanhassen),Eastview 11A (Eastview),Lake Ann,Field #3,true,null,No
7/13/22,6:00 PM,126399,11A,Eastview 11A (Eastview),Prior Lake Lakers 11A Blue (Prior Lake),Quarry Point,Field # 4,true,null,No
