Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/4/22,6:00 PM,120593,10AAA,Shakopee Sabers 10AAA (Shakopee),Chanhassen Storm Blue (Chanhassen),Westminster,Field #1,true,null,No
6/23/22,7:30 PM,120594,10AAA,Chanhassen Storm Blue (Chanhassen),Bloomington Bandits (Bloomington),Lake Ann,Field #2,true,null,No
6/29/22,7:30 PM,120595,10AAA,Chanhassen Storm Blue (Chanhassen),Shakopee Sabers 10AAA (Shakopee),Lake Ann,Field #3,true,null,No
5/17/22,8:00 PM,120598,10AAA,Bloomington Bandits (Bloomington),Chanhassen Storm Blue (Chanhassen),Hrbek Fields,Field #7,true,null,No
6/21/22,7:30 PM,120605,10AAA,Chanhassen Storm Blue (Chanhassen),Mpls. 10AAA (Minneapolis),Lake Ann,Field #3,true,null,No
6/2/22,6:00 PM,120619,10AAA,Chanhassen Storm Blue (Chanhassen),Mpls. 10AAA (Minneapolis),Neiman,MSA Batting Cages Field #4,false,null,No
5/12/22,7:30 PM,120621,10AAA,Chanhassen Storm Blue (Chanhassen),Prior Lake Lakers 10AAA (Prior Lake),Lake Ann,Field #2,true,null,No
6/22/22,6:00 PM,120622,10AAA,Shakopee Sabers 10AAA (Shakopee),Chanhassen Storm Blue (Chanhassen),Westminster,Field #1,true,null,No
5/10/22,6:00 PM,120623,10AAA,Mendota Heights Warriors 10AAA (TR),Chanhassen Storm Blue (Chanhassen),Valley Park,Field,true,null,No
6/28/22,5:30 PM,120626,10AAA,Chanhassen Storm Blue (Chanhassen),Mpls. 10AAA (Minneapolis),Lake Ann,Field #2,true,null,No
6/8/22,5:30 PM,120627,10AAA,Chanhassen Storm Blue (Chanhassen),Bloomington Bandits (Bloomington),Lake Ann,Field #2,true,null,No
6/15/22,5:30 PM,120629,10AAA,Chanhassen Storm Blue (Chanhassen),Mendota Heights Warriors 10AAA (TR),Lake Ann,Field #2,true,null,No
5/26/22,5:45 PM,120630,10AAA,Prior Lake Lakers 10AAA (Prior Lake),Chanhassen Storm Blue (Chanhassen),Ponds,Field #6,true,null,No
6/7/22,7:30 PM,120632,10AAA,Chanhassen Storm Blue (Chanhassen),Prior Lake Lakers 10AAA (Prior Lake),Lake Ann,Field #2,true,null,No
