Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/1/21,8:00 PM,116799,15AAA,Hastings Raiders (Hastings),Cottage Grove Wolfpack (Cottage Grove),Vets Park,VETS Baseball Field,true,null,No
6/29/21,6:00 PM,116800,15AAA,Farmington Tigers 15AAA (Farmington),Hastings Raiders (Hastings),Farmington Tiger Fields,Field #1,true,null,No
6/22/21,6:00 PM,116801,15AAA,Rochester 15 AAA (Rochester),Hastings Raiders (Hastings),Rochester Baseball Complex,Field #1,true,null,No
6/30/21,6:00 PM,116807,15AAA,Hastings Raiders (Hastings),St Thomas Cadets 15AAA (St Thomas),Vets Park,VETS Baseball Field,true,null,No
6/14/21,7:00 PM,116808,15AAA,Hastings Raiders (Hastings),Farmington Tigers 15AAA (Farmington),Vets Park,VETS Baseball Field,true,null,No
6/15/21,6:00 PM,116810,15AAA,Eagan Wildcats (Eagan),Hastings Raiders (Hastings),Vets Park,VETS Baseball Field,true,null,No
6/15/21,8:00 PM,116811,15AAA,Hastings Raiders (Hastings),Eagan Wildcats (Eagan),Vets Park,VETS Baseball Field,true,null,No
5/25/21,6:00 PM,116820,15AAA,Cottage Grove Wolfpack (Cottage Grove),Hastings Raiders (Hastings),Woodridge,South,true,null,No
6/8/21,6:00 PM,116821,15AAA,St Thomas Cadets 15AAA (St Thomas),Hastings Raiders (Hastings),St Thomas Academy,Varsity,true,null,No
6/23/21,6:00 PM,116822,15AAA,Northfield Raiders 15AAA (Northfield),Hastings Raiders (Hastings),Sechler Park,Merchants Bank Field,true,null,No
6/24/21,8:00 PM,116828,15AAA,Hastings Raiders (Hastings),Northfield Raiders 15AAA (Northfield),Vets Park,VETS Baseball Field,true,null,No
6/3/21,6:30 PM,116839,15AAA,Hastings Raiders (Hastings),Rochester 15 AAA (Rochester),Vets Park,VETS Baseball Field,true,null,No
7/12/21,7:00 PM,118522,15AAA,Hastings Raiders (Hastings),Hopkins Royals 15AAA (Hopkins),Vets Park,VETS Baseball Field,true,null,No
7/7/21,6:30 PM,118526,15AAA,Hastings Raiders (Hastings),Prior Lake 15 AAA (Prior Lake),Grossman Field,Grossman Field,true,null,No
