Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/18/24,6:00 PM,143869,14AA,South St. Paul Packers (14AA) (South St. Paul),Cottage Grove Wolfpack (14AA) (Cottage Grove),Kaposia Landing,Baseball Field,,,
5/23/24,8:00 PM,143874,14AA,Bloomington 14AA Red (14AA) (Bloomington),South St. Paul Packers (14AA) (South St. Paul),Dred Scott Fields,Field #5,,,
6/17/24,6:00 PM,143876,14AA,South St. Paul Packers (14AA) (South St. Paul),Minneapolis Millers 14AA Orange (Minneapolis),Kaposia Landing,Baseball Field,,,
6/24/24,5:45 PM,143880,14AA,Burnsville Blaze (14AA) (Burnsville),South St. Paul Packers (14AA) (South St. Paul),Alimagnet,Field #2,,,
6/19/24,7:00 PM,143883,14AA,South St. Paul Packers (14AA) (South St. Paul),Bloomington 14AA Red (14AA) (Bloomington),Kaposia Landing,Baseball Field,,,
5/14/24,6:15 PM,143884,14AA,Eastview Eastview 14AA (14AA) (Eastview),South St. Paul Packers (14AA) (South St. Paul),Quarry Point,Field # 2,true,135,No
6/3/24,8:00 PM,143890,14AA,South St. Paul Packers (14AA) (South St. Paul),TR Warriors Warriors 14AA (TR),Kaposia Landing,Baseball Field,,,
6/5/24,6:00 PM,143898,14AA,Cottage Grove Wolfpack (14AA) (Cottage Grove),South St. Paul Packers (14AA) (South St. Paul),Woodridge,South,,,
5/5/24,1:00 PM,143900,14AA,Minneapolis Millers 14AA Orange (Minneapolis),South St. Paul Packers (14AA) (South St. Paul),Neiman,MSA Batting Cages Field #2,true,120,No
6/26/24,6:00 PM,143903,14AA,South St. Paul Packers (14AA) (South St. Paul),East Ridge 14AA Black (14AA) (East Ridge),Kaposia Landing,Baseball Field,,,
5/29/24,6:00 PM,143905,14AA,South St. Paul Packers (14AA) (South St. Paul),Burnsville Blaze (14AA) (Burnsville),Kaposia Landing,Baseball Field,,,
6/12/24,6:30 PM,143918,14AA,East Ridge 14AA Black (14AA) (East Ridge),South St. Paul Packers (14AA) (South St. Paul),Bielenberg,ERHS Green #16,,,
6/25/24,6:00 PM,143922,14AA,TR Warriors Warriors 14AA (TR),South St. Paul Packers (14AA) (South St. Paul),Two Rivers High School,Varsity Baseball,,,
5/22/24,6:00 PM,143924,14AA,South St. Paul Packers (14AA) (South St. Paul),Eagan Wildcats (Eagan),Kaposia Landing,Baseball Field,,,
