Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/20/18,6:15 PM,91260,12AAA,New Prague 12AAA (New Prague),Apple Valley 12AAA (Apple Valley),CEC Field,CEC Field,true,null,No
6/28/18,6:00 PM,91271,12AAA,Bloomington Bandits (Bloomington),Apple Valley 12AAA (Apple Valley),Hrbek Fields,Field #6,true,null,No
6/5/18,6:15 PM,91273,12AAA,Apple Valley 12AAA (Apple Valley),Lakeville South (null),Valley Middle School,Field #4,true,null,No
6/27/18,6:00 PM,91274,12AAA,Apple Valley 12AAA (Apple Valley),Lakeville North (null),Valley Middle School,Field #4,true,null,No
6/13/18,6:15 PM,91277,12AAA,Apple Valley 12AAA (Apple Valley),Mpls. Millers 12AAA (Minneapolis),Valley Middle School,Field #4,true,null,No
5/24/18,6:15 PM,91286,12AAA,Apple Valley 12AAA (Apple Valley),Bloomington Bandits (Bloomington),Valley Middle School,Field #4,true,null,No
5/3/18,6:00 PM,91292,12AAA,Lakeville North (null),Apple Valley 12AAA (Apple Valley),Quigley,Field #3,true,null,No
5/9/18,6:00 PM,91293,12AAA,Lakeville South (null),Apple Valley 12AAA (Apple Valley),Quigley,Field #3,true,null,No
5/22/18,6:15 PM,91296,12AAA,Apple Valley 12AAA (Apple Valley),New Prague 12AAA (New Prague),Valley Middle School,Field #4,true,null,No
6/21/18,8:15 PM,91298,12AAA,Mpls. Millers 12AAA (Minneapolis),Apple Valley 12AAA (Apple Valley),Neiman,MSA Batting Cages Field #4,true,null,No
5/16/18,6:15 PM,91300,12AAA,Apple Valley 12AAA (Apple Valley),Shakopee Sabers (Shakopee),Valley Middle School,Field #4,true,null,No
5/7/18,6:15 PM,91301,12AAA,Burnsville Black (Burnsville),Apple Valley 12AAA (Apple Valley),Canterbury Park,Canterbury Field,true,null,No
6/15/18,5:45 PM,91308,12AAA,Apple Valley 12AAA (Apple Valley),Prior Lake Lakers (Prior Lake),Ryan,Field #2,true,null,No
6/15/18,8:00 PM,91311,12AAA,Prior Lake Lakers (Prior Lake),Apple Valley 12AAA (Apple Valley),Ryan,Field #2,true,null,No
6/18/18,6:15 PM,91316,12AAA,Shakopee Sabers (Shakopee),Apple Valley 12AAA (Apple Valley),S.A.C.S. (Shakopee Area Catholic School),SACs,true,null,No
5/30/18,6:15 PM,91325,12AAA,Apple Valley 12AAA (Apple Valley),Burnsville Black (Burnsville),Valley Middle School,Field #4,true,null,No
7/11/18,6:15 PM,96295,12AAA,Eastview 12AAA (Eastview),Apple Valley 12AAA (Apple Valley),Quarry Point,Field # 3,true,null,No
7/9/18,6:15 PM,96302,12AAA,Apple Valley 12AAA (Apple Valley),Minnetonka Blue (Minnetonka),Valley Middle School,Field #4,true,null,No
