Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/15/24,6:00 PM,142772,12AA,Belle Plaine Tigers (12AA) (Belle Plaine),Shakopee Sabers (12AA) (Shakopee),Meadow Park,Field #1,true,105,No
5/8/24,5:30 PM,142776,12AA,Chanhassen Storm 12AA Gold (Chanhassen),Shakopee Sabers (12AA) (Shakopee),Lake Ann,Field #1,true,135,No
6/12/24,6:00 PM,142783,12AA,Shakopee Sabers (12AA) (Shakopee),Belle Plaine Tigers (12AA) (Belle Plaine),Green Meadow,Green Meadow Park,,,
5/7/24,6:00 PM,142787,12AA,Shakopee Sabers (12AA) (Shakopee),Jordan Hubmen (12AA) (Jordan),Green Meadow,Green Meadow Park,true,120,No
5/5/24,5:00 PM,142789,12AA,New Prague Trojans (12AA) (New Prague),Shakopee Sabers (12AA) (Shakopee),CEC Field,CEC Field,true,75,No
5/22/24,6:00 PM,142792,12AA,Shakopee Sabers (12AA) (Shakopee),St. Peter Saints (12AA) (St. Peter),Green Meadow,Green Meadow Park,,,
6/18/24,6:00 PM,142798,12AA,Shakopee Sabers (12AA) (Shakopee),Chanhassen Storm 12AA Gold (Chanhassen),Green Meadow,Green Meadow Park,,,
6/3/24,6:00 PM,142805,12AA,Shakopee Sabers (12AA) (Shakopee),Chaska Hawks Purple (12AA) (Chaska),Green Meadow,Green Meadow Park,,,
6/27/24,6:00 PM,142807,12AA,Shakopee Sabers (12AA) (Shakopee),New Prague Trojans (12AA) (New Prague),Green Meadow,Green Meadow Park,,,
5/20/24,6:00 PM,142810,12AA,Chaska Hawks Purple (12AA) (Chaska),Shakopee Sabers (12AA) (Shakopee),Community Park,Field #4,,,
6/26/24,6:00 PM,142813,12AA,Chaska Hawks Gold (12AA) (Chaska),Shakopee Sabers (12AA) (Shakopee),Community Park,Field #4,,,
6/11/24,6:00 PM,142820,12AA,St. Peter Saints (12AA) (St. Peter),Shakopee Sabers (12AA) (Shakopee),Gault Park,Gault Park,,,
6/5/24,7:45 PM,142825,12AA,Prior Lake Lakers 12AA (12AA) (Prior Lake),Shakopee Sabers (12AA) (Shakopee),Ryan,Field #3,,,
5/16/24,6:00 PM,142826,12AA,Shakopee Sabers (12AA) (Shakopee),Chaska Hawks Gold (12AA) (Chaska),Green Meadow,Green Meadow Park,,,
