Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/18/24,7:00 PM,140929,13AA,Orono 13AA (13AA) (Orono),Hamel Hawks (Hamel),Hamel Legion Park,Quad 3,,,
5/8/24,5:30 PM,140937,13AA,Minnetonka Blue (13AA) (Minnetonka),Hamel Hawks (Hamel),Excelsior Commons,Excelsior Commons,true,120,No
6/13/24,6:00 PM,140938,13AA,Armstrong Cooper ACYBA 13AA (13AA) (null),Hamel Hawks (Hamel),Zachary Playfield,Field #5,,,
5/20/24,6:00 PM,140939,13AA,Hamel Hawks (Hamel),Plymouth Wayzata Blue (13AA) (null),Hamel Legion Park,Quad 3,,,
6/11/24,8:00 PM,140940,13AA,Plymouth Wayzata Blue (13AA) (null),Hamel Hawks (Hamel),Zachary Playfields,Field #5,,,
5/30/24,6:00 PM,140942,13AA,Osseo Maple Grove STORM (13AA) (Osseo Maple Grove),Hamel Hawks (Hamel),Weaver Lake Park,Field #3,,,
6/6/24,6:00 PM,140947,13AA,Hopkins Royals (13AA) (Hopkins),Hamel Hawks (Hamel),Guilliam Field,Guilliams Field,,,
4/30/24,5:45 PM,140963,13AA,Hamel Hawks (Hamel),Hopkins Royals (13AA) (Hopkins),Hamel Legion Park,Quad 3,true,105,No
6/25/24,6:00 PM,140967,13AA,Hamel Hawks (Hamel),Minnetonka Blue (13AA) (Minnetonka),Hamel Legion Park,Quad 3,,,
5/6/24,5:45 PM,140978,13AA,Hamel Hawks (Hamel),Osseo Maple Grove STORM (13AA) (Osseo Maple Grove),Hamel Legion Park,Quad 3,true,135,No
6/4/24,6:00 PM,140980,13AA,Hamel Hawks (Hamel),Minneapolis Millers 13AA Blue (Minneapolis),Hamel Legion Park,Quad 3,,,
6/27/24,6:00 PM,140981,13AA,Minneapolis Millers 13AA Blue (Minneapolis),Hamel Hawks (Hamel),Neiman,MSA Batting Cages Field #5,,,
5/27/24,6:00 PM,140982,13AA,Hamel Hawks (Hamel),Armstrong Cooper ACYBA 13AA (13AA) (null),Hamel Legion Park,Quad 3,,,
6/18/24,5:00 PM,140984,13AA,Hamel Hawks (Hamel),Orono 13AA (13AA) (Orono),Hamel Legion Park,Quad 3,,,
