Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/29/23,8:00 PM,130715,12AA,Prior Lake Lakers 12AA (Prior Lake),Shakopee Shakopee 12AA (Shakopee),Ryan,Field #4,true,75,No
5/2/23,6:00 PM,130717,12AA,Belle Plaine Tigers 12AA (Belle Plaine),Shakopee Shakopee 12AA (Shakopee),Meadow Park,Field #1,true,105,No
5/30/23,6:00 PM,130720,12AA,Tri-City United Titans 12AA (Tri-City United),Shakopee Shakopee 12AA (Shakopee),Lonsdale Jaycee Park,Field #2,true,105,No
5/24/23,6:00 PM,130721,12AA,Shakopee Shakopee 12AA (Shakopee),New Prague New Prague 12AA (New Prague),Green Meadow,Green Meadow Park,true,120,No
5/10/23,6:00 PM,130725,12AA,Shakopee Shakopee 12AA (Shakopee),Chaska Hawks (Chaska),Green Meadow,Green Meadow Park,true,120,No
6/15/23,6:00 PM,130727,12AA,Shakopee Shakopee 12AA (Shakopee),Prior Lake Lakers 12AA (Prior Lake),Green Meadow,Green Meadow Park,true,105,Yes
6/21/23,6:00 PM,130728,12AA,Shakopee Shakopee 12AA (Shakopee),Tri-City United Titans 12AA (Tri-City United),Green Meadow,Green Meadow Park,true,105,No
5/23/23,6:15 PM,130737,12AA,St Peter Saints (St. Peter),Shakopee Shakopee 12AA (Shakopee),Gault Park,Gault Park,true,105,No
5/6/23,11:00 AM,130738,12AA,New Prague New Prague 12AA (New Prague),Shakopee Shakopee 12AA (Shakopee),CEC Field,CEC Field,true,120,No
6/27/23,6:30 PM,130745,12AA,Shakopee Shakopee 12AA (Shakopee),St Peter Saints (St. Peter),Green Meadow,Green Meadow Park,true,105,No
6/7/23,6:00 PM,130750,12AA,Chaska Hawks (Chaska),Shakopee Shakopee 12AA (Shakopee),Community Park,Field #4,true,120,No
5/4/23,6:00 PM,130765,12AA,Shakopee Shakopee 12AA (Shakopee),Jordan Hubmen (Jordan),Green Meadow,Green Meadow Park,true,105,No
5/17/23,6:00 PM,130767,12AA,Jordan Hubmen (Jordan),Shakopee Shakopee 12AA (Shakopee),Holzer Memorial Park,Field #2,true,105,No
6/13/23,7:30 PM,130768,12AA,Chanhassen Storm (Chanhassen),Shakopee Shakopee 12AA (Shakopee),Lake Ann,Field #1,true,120,No
7/26/23,5:45 PM,137278,12AA,Shakopee Shakopee 12AA (Shakopee),Osseo Maple Grove 12U AA (Osseo Maple Grove),Hrbek Fields,Field #5,true,105,No
7/17/23,6:15 PM,137280,12AA,Shakopee Shakopee 12AA (Shakopee),Pine Island 12AA (null),Green Meadow,Green Meadow Park,true,120,No
7/13/23,6:30 PM,137284,12AA,Shakopee Shakopee 12AA (Shakopee),Osceola 12AA (Osceola),Green Meadow,Green Meadow Park,true,120,No
