Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/18/22,5:30 PM,121550,12A,Eagan Wildcats Green (Eagan),Mendota Heights Warriors 12A (TR),Goat Hill Park,Little Goat,true,null,No
6/13/22,6:00 PM,121552,12A,Burnsville Black (Burnsville),Mendota Heights Warriors 12A (TR),Canterbury Park,Canterbury Field,true,null,No
5/31/22,6:00 PM,121556,12A,Mendota Heights Warriors 12A (TR),Eagan Wildcats Blue (Eagan),Victoria Highlands Park,Field,true,null,No
5/19/22,6:00 PM,121557,12A,Bloomington Bandits - Blue (Bloomington),Mendota Heights Warriors 12A (TR),Hrbek Fields,Field #6,true,null,No
6/7/22,6:00 PM,121566,12A,Mendota Heights Warriors 12A (TR),Bloomington Bandits - Red (Bloomington),Victoria Highlands Park,Field,true,null,No
6/27/22,8:00 PM,121574,12A,Eagan Wildcats Blue (Eagan),Mendota Heights Warriors 12A (TR),Goat Hill Park,Little Goat,true,null,No
6/30/22,6:00 PM,121575,12A,Mendota Heights Warriors 12A (TR),Bloomington Bandits - Blue (Bloomington),Victoria Highlands Park,Field,true,null,No
5/7/22,6:00 PM,121576,12A,Mpls. 12A Blue (Minneapolis),Mendota Heights Warriors 12A (TR),Neiman,MSA Batting Cages Field #4,true,null,No
6/21/22,6:00 PM,121579,12A,Mendota Heights Warriors 12A (TR),Apple Valley 12A (Apple Valley),Victoria Highlands Park,Field,true,null,No
5/24/22,6:00 PM,121580,12A,Mendota Heights Warriors 12A (TR),Mpls. 12A Blue (Minneapolis),Victoria Highlands Park,Field,true,null,No
5/12/22,6:00 PM,121587,12A,Eastview 12A (Eastview),Mendota Heights Warriors 12A (TR),Field of Dreams,Field of Dreams,true,null,No
6/23/22,6:00 PM,121592,12A,Mendota Heights Warriors 12A (TR),Eastview 12A (Eastview),Victoria Highlands Park,Field,true,null,No
6/29/22,6:00 PM,121593,12A,Bloomington Bandits - Red (Bloomington),Mendota Heights Warriors 12A (TR),Hrbek Fields,Field #6,true,null,No
5/5/22,6:00 PM,121597,12A,Mendota Heights Warriors 12A (TR),Burnsville Black (Burnsville),Victoria Highlands Park,Field,true,null,No
7/19/22,6:00 PM,126522,12A,Eden Prairie 12A Red (Eden Prairie),Mendota Heights Warriors 12A (TR),Miller Park,Field #3,true,null,No
7/14/22,6:00 PM,126525,12A,Mendota Heights Warriors 12A (TR),Hastings 12A (Hastings),Victoria Highlands Park,Field,true,null,No
