Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/25/22,8:00 PM,124361,6-7-8th Grade,Lakeville New Team 3 (Lakeville),Farmington Community/ Rec FBA Gold (Farmington),King,Field #6,,,
5/23/22,6:15 PM,124365,6-7-8th Grade,Farmington Community/ Rec FBA Gold (Farmington),Farmington Community/ Rec FBA Orange (Farmington),Prairieview,Prairieview,,,
6/8/22,6:15 PM,124368,6-7-8th Grade,Farmington Community/ Rec FBA Gold (Farmington),Farmington Community/ Rec FBA Gray (Farmington),Meadowview Elementary,"#2",,,
5/11/22,6:15 PM,124378,6-7-8th Grade,Farmington Community/ Rec FBA Gold (Farmington),Farmington Community/ Rec FBA Blue (Farmington),Meadowview Elementary,"#2",,,
6/15/22,6:15 PM,124379,6-7-8th Grade,Farmington Community/ Rec FBA Black (Farmington),Farmington Community/ Rec FBA Gold (Farmington),Meadowview Elementary,"#2",,,
6/27/22,6:15 PM,124380,6-7-8th Grade,Farmington Community/ Rec FBA Gold (Farmington),Farmington Community/ Rec FBA Orange (Farmington),Meadowview Elementary,"#2",,,
6/20/22,7:00 PM,124384,6-7-8th Grade,Northfield Maroon (Northfield),Farmington Community/ Rec FBA Gold (Farmington),Sechler Park,Post Field,,,
7/11/22,6:15 PM,124386,6-7-8th Grade,Farmington Community/ Rec FBA Gray (Farmington),Farmington Community/ Rec FBA Gold (Farmington),Dodge Middle School,Field #2,,,
6/13/22,6:15 PM,124387,6-7-8th Grade,Farmington Community/ Rec FBA Gold (Farmington),Lakeville New Team 1 (Lakeville),Meadowview Elementary,"#2",,,
5/18/22,5:45 PM,124388,6-7-8th Grade,Lakeville New Team 2 (Lakeville),Farmington Community/ Rec FBA Gold (Farmington),King,Field #8,,,
6/29/22,5:45 PM,124404,6-7-8th Grade,Lakeville New Team 1 (Lakeville),Farmington Community/ Rec FBA Gold (Farmington),King,Field #8,,,
7/13/22,5:45 PM,124406,6-7-8th Grade,Lakeville New Team 3 (Lakeville),Farmington Community/ Rec FBA Gold (Farmington),King,Field #8,,,
