Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/16/22,6:00 PM,123353,14AA,Albert Lea 14AA (Albert Lea),Kasson-Mantorville KoMets 14AA (null),Hammer Complex,"#1",true,null,No
7/6/22,6:00 PM,123354,14AA,Albert Lea 14AA (Albert Lea),Byron Bears (Byron),Hammer Complex,"#1",true,null,No
6/29/22,5:30 PM,123362,14AA,Pine Island 14U AA (null),Albert Lea 14AA (Albert Lea),Pine Island,Varsity Field,true,null,No
6/30/22,5:30 PM,123366,14AA,Albert Lea 14AA (Albert Lea),Austin All Stars (Austin),Todd Park,Todd Park North,,,
6/21/22,5:30 PM,123368,14AA,Rochester 14U AA Black (Rochester),Albert Lea 14AA (Albert Lea),Rochester Baseball Complex,Field #1,true,null,No
6/14/22,6:00 PM,123372,14AA,Rochester 14U AA Green (Rochester),Albert Lea 14AA (Albert Lea),Rochester Baseball Complex,Field #4,true,null,No
6/14/22,8:00 PM,123374,14AA,Rochester 14U AA Green (Rochester),Albert Lea 14AA (Albert Lea),Rochester Baseball Complex,Field #4,true,null,No
6/29/22,7:30 AM,123378,14AA,Pine Island 14U AA (null),Albert Lea 14AA (Albert Lea),Pine Island,Varsity Field,true,null,No
6/8/22,5:30 AM,123393,14AA,Albert Lea 14AA (Albert Lea),Owatonna 14AA (Owatonna),Hammer Complex,"#1",true,null,No
6/2/22,6:00 PM,123396,14AA,Albert Lea 14AA (Albert Lea),Stewartville Stewartville Tigers 14U AA (Stewartville),Hammer Complex,"#1",true,null,No
6/7/22,6:00 PM,123399,14AA,Rochester 14U AA Blue (Rochester),Albert Lea 14AA (Albert Lea),Rochester Baseball Complex,Field #1,true,null,No
6/1/22,6:00 PM,123401,14AA,Albert Lea 14AA (Albert Lea),Rochester 14U AA Teal (Rochester),Hammer Complex,"#1",true,null,No
6/30/22,7:30 PM,123404,14AA,Austin All Stars (Austin),Albert Lea 14AA (Albert Lea),Todd Park,Todd Park North,,,
6/22/22,6:00 PM,123413,14AA,Owatonna 14AA (Owatonna),Albert Lea 14AA (Albert Lea),McKinely,Grass Infield,true,null,No
7/20/22,3:45 PM,126889,14AA,Rosemount Irish 14AA (Rosemount),Albert Lea 14AA (Albert Lea),King,Field #2,true,null,No
7/17/22,6:00 PM,126890,14AA,Albert Lea 14AA (Albert Lea),Eden Prairie 14AA (Eden Prairie),Hammer Complex,"#1",true,null,No
7/14/22,7:00 PM,126894,14AA,Albert Lea 14AA (Albert Lea),St. Paul Highland 14AA GOLD (Highland Ball STP),Hammer Complex,"#1",true,null,No
7/12/22,6:00 PM,126902,14AA,Albert Lea 14AA (Albert Lea),Kasson-Mantorville KoMets 14AA (null),Hammer Complex,"#1",true,null,No
