Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/23/21,6:00 PM,115256,13AA,West St. Paul New Team 1 (West St. Paul),Farmington Tigers 13AA (Farmington),West St. Paul Complex,Field #1,true,null,No
5/19/21,8:00 PM,115262,13AA,St. Paul Highland 13AA Gold (Highland Ball STP),Farmington Tigers 13AA (Farmington),St. Paul Highland Little League Fields,West Field,true,null,No
5/21/21,6:00 PM,115265,13AA,Farmington Tigers 13AA (Farmington),Eagan Wildcats (Eagan),Riverview,Field #1,true,null,No
6/16/21,6:00 PM,115268,13AA,Apple Valley Eagles 13AA (Apple Valley),Farmington Tigers 13AA (Farmington),Hayes,Field #7,true,null,No
6/29/21,6:00 PM,115273,13AA,Farmington Tigers 13AA (Farmington),St. Paul Highland 13AA Gold (Highland Ball STP),Riverview,Field #2,true,null,No
5/18/21,6:00 PM,115274,13AA,Farmington Tigers 13AA (Farmington),IGH Spartans (Inver Grove Hts),Riverview,Field #1,true,null,No
6/2/21,6:00 PM,115276,13AA,IGH Spartans (Inver Grove Hts),Farmington Tigers 13AA (Farmington),Rich Valley,Field #6,true,null,No
6/10/21,6:00 PM,115277,13AA,Eagan Wildcats (Eagan),Farmington Tigers 13AA (Farmington),Dakota Hills M.S.,Field #1,true,null,No
6/1/21,6:15 PM,115284,13AA,Farmington Tigers 13AA (Farmington),Eastview 13AA (Eastview),Riverview,Field #1,true,null,No
6/13/21,1:30 PM,115288,13AA,St. Paul Highland 13AA Blue (Highland Ball STP),Farmington Tigers 13AA (Farmington),St. Paul Highland Little League Fields,West Field,true,null,No
5/12/21,6:00 PM,115293,13AA,Farmington Tigers 13AA (Farmington),Apple Valley Eagles 13AA (Apple Valley),Riverview,Field #1,true,null,No
5/6/21,6:00 PM,115294,13AA,Farmington Tigers 13AA (Farmington),St. Paul Highland 13AA Blue (Highland Ball STP),Riverview,Field #1,true,null,No
6/14/21,6:15 PM,115295,13AA,Eastview 13AA (Eastview),Farmington Tigers 13AA (Farmington),Hayes,Field #7,true,null,No
6/30/21,6:00 PM,115300,13AA,Farmington Tigers 13AA (Farmington),Apple Valley Eagles 13AA (Apple Valley),Riverview,Field #1,true,null,No
6/23/21,8:00 PM,115307,13AA,Farmington Tigers 13AA (Farmington),West St. Paul New Team 1 (West St. Paul),West St. Paul Complex,Field #1,true,null,No
6/13/21,2:30 PM,115314,13AA,St. Paul Highland 13AA Blue (Highland Ball STP),Farmington Tigers 13AA (Farmington),St. Paul Highland Little League Fields,West Field,true,null,No
7/12/21,6:30 PM,119239,13AA,Pine Island 2021 13AA (null),Farmington Tigers 13AA (Farmington),Pine Island,JV Field,true,null,No
