Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/13/22,6:00 PM,123030,13AAA,Mendota Heights Warriors 13AAA (TR),Cottage Grove Cottage Grove 13AAA (Cottage Grove),Civic Center Park,Mertensotto Field,true,null,No
5/24/22,6:00 PM,123031,13AAA,Hudson Raiders 13AAA (Hudson),Mendota Heights Warriors 13AAA (TR),Grandview Park,Field #3,true,null,No
6/22/22,6:00 PM,123032,13AAA,Mendota Heights Warriors 13AAA (TR),New Richmond Tigers 13AAA (New Richmond),Civic Center Park,Mertensotto Field,true,null,No
6/28/22,6:00 PM,123035,13AAA,Menomonie Mustangs (Menomonie),Mendota Heights Warriors 13AAA (TR),Wakanda Park,Field #6,true,null,No
6/20/22,6:00 PM,123036,13AAA,Cottage Grove Cottage Grove 13AAA (Cottage Grove),Mendota Heights Warriors 13AAA (TR),Hamlet,"#6",,,
6/28/22,8:00 PM,123037,13AAA,Menomonie Mustangs (Menomonie),Mendota Heights Warriors 13AAA (TR),Wakanda Park,Field #6,true,null,No
5/18/22,8:00 PM,123048,13AAA,St. Paul Highland 13AAA GOLD (Highland Ball STP),Mendota Heights Warriors 13AAA (TR),St. Paul Highland Little League Fields,West Field,true,null,No
6/29/22,6:00 PM,123049,13AAA,New Richmond Tigers 13AAA (New Richmond),Mendota Heights Warriors 13AAA (TR),Hatfield Park,"#3",true,null,No
6/8/22,6:00 PM,123052,13AAA,Mendota Heights Warriors 13AAA (TR),Hudson Raiders 13AAA (Hudson),Civic Center Park,Mertensotto Field,true,null,No
6/27/22,6:00 PM,123060,13AAA,Mendota Heights Warriors 13AAA (TR),Eagan Wildcats (Eagan),Civic Center Park,Mertensotto Field,true,null,No
5/3/22,6:00 PM,123067,13AAA,Mendota Heights Warriors 13AAA (TR),Eagan Wildcats (Eagan),Civic Center Park,Mertensotto Field,true,null,No
6/21/22,6:00 PM,123071,13AAA,Mendota Heights Warriors 13AAA (TR),St. Paul Highland 13AAA GOLD (Highland Ball STP),Civic Center Park,Mertensotto Field,true,null,No
5/9/22,6:00 PM,123072,13AAA,Eagan Wildcats (Eagan),Mendota Heights Warriors 13AAA (TR),Dakota Hills M.S.,Field #1,true,null,No
5/12/22,6:00 PM,123075,13AAA,Hudson Raiders 13AAA (Hudson),Mendota Heights Warriors 13AAA (TR),Grandview Park,Field #3,true,null,No
