Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/13/22,6:15 PM,124081,15AA,Farmington Tigers 15AA (Farmington),Mendota Heights Warriors 15AA (TR),Farmington High School,Field #1,true,null,No
6/22/22,6:00 PM,124084,15AA,Rosemount Irish 15AA (Rosemount),Mendota Heights Warriors 15AA (TR),Rosemount High School,Sophmore Field,true,null,No
6/16/22,6:00 PM,124095,15AA,West St. Paul New Team 1 (West St. Paul),Mendota Heights Warriors 15AA (TR),Harmon Park,Wolters # 5 Varsity Field,true,null,No
6/27/22,6:30 PM,124097,15AA,Cottage Grove Wolfpack (Cottage Grove),Mendota Heights Warriors 15AA (TR),Woodridge,South,true,null,No
6/1/22,6:00 PM,124101,15AA,IGH Spartans (Inver Grove Hts),Mendota Heights Warriors 15AA (TR),Rich Valley,Field #5,true,null,No
7/7/22,6:00 PM,124106,15AA,Mendota Heights Warriors 15AA (TR),Northfield Raiders 15AA (Northfield),Two Rivers High School,Baseball JV,,,
6/28/22,6:00 PM,124113,15AA,Mendota Heights Warriors 15AA (TR),West St. Paul New Team 1 (West St. Paul),Two Rivers High School,Varsity Baseball,true,null,No
6/23/22,6:00 PM,124115,15AA,Mendota Heights Warriors 15AA (TR),St Thomas Cadets 15AA (St Thomas),Two Rivers High School,Varsity Baseball,true,null,No
6/9/22,6:00 PM,124120,15AA,Mendota Heights Warriors 15AA (TR),Farmington Tigers 15AA (Farmington),Two Rivers High School,Baseball JV,true,null,No
6/29/22,6:00 PM,124124,15AA,Mendota Heights Warriors 15AA (TR),South St. Paul SSP Packers 15AA (South St. Paul),Two Rivers High School,Baseball JV,true,null,No
7/6/22,6:30 PM,124128,15AA,Mendota Heights Warriors 15AA (TR),Eagan Wildcats (Eagan),Two Rivers High School,Varsity Baseball,true,null,No
6/14/22,7:00 PM,124137,15AA,South St. Paul SSP Packers 15AA (South St. Paul),Mendota Heights Warriors 15AA (TR),Kaposia Landing,Baseball Field,true,null,No
