Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/30/24,6:00 PM,139816,11A,Apple Valley 11A (11A) (Apple Valley),Lakeville North White (11A) (null),Valley Middle School,Field #1,true,120,No
5/23/24,5:45 PM,139822,11A,Prior Lake Lakers 11A Navy (11A) (Prior Lake),Apple Valley 11A (11A) (Apple Valley),Ponds,Field #5,,,
6/5/24,6:30 PM,139824,11A,Apple Valley 11A (11A) (Apple Valley),Minneapolis Millers 11A Orange (11A) (Minneapolis),Valley Middle School,Field #1,,,
6/24/24,6:00 PM,139825,11A,Eastview Eastview 11A (11A) (Eastview),Apple Valley 11A (11A) (Apple Valley),Quarry Point,Field # 4,,,
5/8/24,6:00 PM,139832,11A,Apple Valley 11A (11A) (Apple Valley),Rosemount Irish 11A Blue (11A) (Rosemount),Valley Middle School,Field #1,true,105,No
6/26/24,6:15 PM,139835,11A,Lakeville North Red (11A) (null),Apple Valley 11A (11A) (Apple Valley),Quigley,Field #2,,,
6/12/24,6:15 PM,139837,11A,Lakeville South 11A (11A) (null),Apple Valley 11A (11A) (Apple Valley),Quigley,Field #2,,,
5/21/24,6:00 PM,139839,11A,Rosemount Irish 11A Blue (11A) (Rosemount),Apple Valley 11A (11A) (Apple Valley),UMore,Field #2,,,
5/16/24,6:30 PM,139840,11A,Apple Valley 11A (11A) (Apple Valley),Lakeville North Red (11A) (null),Valley Middle School,Field #1,true,120,No
4/24/24,6:00 PM,139848,11A,Apple Valley 11A (11A) (Apple Valley),Lakeville South 11A (11A) (null),Valley Middle School,Field #1,true,120,No
6/19/24,6:00 PM,139856,11A,Apple Valley 11A (11A) (Apple Valley),South St. Paul Packers (11A) (South St. Paul),Valley Middle School,Field #1,,,
5/30/24,6:00 PM,139864,11A,Apple Valley 11A (11A) (Apple Valley),Farmington Tigers  11A (11A) (Farmington),Valley Middle School,Field #1,,,
6/20/24,6:00 AM,139866,11A,Farmington Tigers  11A (11A) (Farmington),Apple Valley 11A (11A) (Apple Valley),Rambling River Park,Field #1,,,
6/10/24,6:00 PM,140001,11A,Cottage Grove 11A-Green (Cottage Grove),Apple Valley 11A (11A) (Apple Valley),Hamlet,Field #4,,,
