Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/5/24,1:00 PM,139785,11A,Rochester Tornadoes 11U Teal (11A) (Rochester),Northfield Raiders (11A) (Northfield),Rochester Baseball Complex,Field #5,true,75,No
5/7/24,5:30 PM,139790,11A,Rochester Tornadoes 11U Teal (11A) (Rochester),Byron Bears (11A) (Byron),McQuillan,7,true,90,No
5/21/24,5:30 PM,139791,11A,Byron Bears (11A) (Byron),Rochester Tornadoes 11U Teal (11A) (Rochester),Byron Old Towne Park,Byron Old Towne Park,,,
5/19/24,1:00 PM,139793,11A,Faribault Falcons 11A (Faribault),Rochester Tornadoes 11U Teal (11A) (Rochester),Rochester Baseball Complex,Field #5,,,
6/20/24,6:00 PM,139794,11A,Northfield Raiders (11A) (Northfield),Rochester Tornadoes 11U Teal (11A) (Rochester),Sechler Park,College City Field,,,
5/19/24,3:00 PM,139795,11A,Rochester Tornadoes 11U Teal (11A) (Rochester),Faribault Falcons 11A (Faribault),Rochester Baseball Complex,Field #5,,,
6/4/24,5:30 PM,139797,11A,Chatfield 11A (11A) (null),Rochester Tornadoes 11U Teal (11A) (Rochester),Mill Creek Park,Mill Creek,,,
6/11/24,6:00 PM,139800,11A,Rochester Tornadoes 11U Teal (11A) (Rochester),Chatfield 11A (11A) (null),McQuillan,7,,,
6/4/24,7:30 PM,139802,11A,Chatfield 11A (11A) (null),Rochester Tornadoes 11U Teal (11A) (Rochester),Mill Creek Park,Mill Creek,,,
5/7/24,7:30 PM,139805,11A,Rochester Tornadoes 11U Teal (11A) (Rochester),Byron Bears (11A) (Byron),McQuillan,7,true,105,No
5/5/24,3:00 PM,139810,11A,Rochester Tornadoes 11U Teal (11A) (Rochester),Northfield Raiders (11A) (Northfield),Rochester Baseball Complex,Field #5,true,105,No
6/25/24,5:30 PM,139815,11A,Rochester Tornadoes 11U Teal (11A) (Rochester),Rosemount Irish 11A Blue (11A) (Rosemount),Rochester Baseball Complex,Field #6,,,
6/5/24,6:00 PM,140004,11A,Hastings 11A (11A) (Hastings),Rochester Tornadoes 11U Teal (11A) (Rochester),Wallin Park,Wallin Park East,,,
6/18/24,6:00 PM,140006,11A,Inver Grove Hts 11A Spartans (11A) (Inver Grove Hts),Rochester Tornadoes 11U Teal (11A) (Rochester),Rich Valley,Field #3,,,
