Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/9/22,6:00 PM,122468,13A,River Falls 13 A (River Falls),Ellsworth 13A (Ellsworth),Glover Field,Glover Field North,true,null,No
5/4/22,6:15 PM,122469,13A,Ellsworth 13A (Ellsworth),Menomonie Mustangs (Menomonie),Ellsworth High School,Bus Garage Field,true,null,No
5/5/22,6:15 PM,122471,13A,Menomonie Mustangs (Menomonie),Ellsworth 13A (Ellsworth),Wakanda Park,Field #6,true,null,No
6/13/22,6:00 PM,122472,13A,Ellsworth 13A (Ellsworth),Cottage Grove New Team 2 (Cottage Grove),Ellsworth High School,Bus Garage Field,true,null,No
6/6/22,6:30 PM,122474,13A,Cottage Grove New Team 1 (Cottage Grove),Ellsworth 13A (Ellsworth),Hamlet,Field #2,true,null,No
6/7/22,6:00 PM,122489,13A,River Falls 13 A (River Falls),Ellsworth 13A (Ellsworth),River Falls First National Bank,River Falls First National Bank Field,true,null,No
5/26/22,6:00 PM,122493,13A,Cottage Grove New Team 2 (Cottage Grove),Ellsworth 13A (Ellsworth),Hamlet,Field #2,true,null,No
6/24/22,6:00 PM,122494,13A,Prescott Cardinals (Prescott),Ellsworth 13A (Ellsworth),First National Bank,Field 3,true,null,No
5/18/22,6:30 PM,122497,13A,Cottage Grove New Team 1 (Cottage Grove),Ellsworth 13A (Ellsworth),Hamlet,Field #2,true,null,No
6/2/22,6:00 PM,122498,13A,Ellsworth 13A (Ellsworth),Prescott Cardinals (Prescott),Ellsworth High School,Bus Garage Field,true,null,No
6/8/22,6:00 PM,122499,13A,Cottage Grove New Team 2 (Cottage Grove),Ellsworth 13A (Ellsworth),Ellsworth High School,Bus Garage Field,true,null,No
6/29/22,6:15 PM,122502,13A,Menomonie Mustangs (Menomonie),Ellsworth 13A (Ellsworth),Wakanda Park,Field #6,true,null,No
6/16/22,6:00 PM,122503,13A,Ellsworth 13A (Ellsworth),Cottage Grove New Team 1 (Cottage Grove),Ellsworth High School,Bus Garage Field,true,null,No
6/28/22,6:00 PM,122509,13A,Ellsworth 13A (Ellsworth),River Falls 13 A (River Falls),Ellsworth High School,Bus Garage Field,true,null,No
7/14/22,6:30 PM,126722,13A,Ellsworth 13A (Ellsworth),Waconia Wildcats (Waconia),Ellsworth High School,Bus Garage Field,true,null,No
