Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/13/24,8:00 PM,139353,11AAA,Lakeville South 11AAA (11AAA) (null),Menomonie Mustangs 11u AAA (11AAA) (Menomonie),King,Field #9,,,
5/15/24,6:00 PM,139363,11AAA,Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),Lakeville South 11AAA (11AAA) (null),Rich Valley,Field #1,true,120,No
5/21/24,8:00 PM,139365,11AAA,Lakeville South 11AAA (11AAA) (null),Rosemount Irish 11AAA (11AAA) (Rosemount),King,Field #9,,,
6/12/24,6:00 PM,139368,11AAA,Rochester Tornadoes Black (11AAA) (Rochester),Lakeville South 11AAA (11AAA) (null),Rochester Baseball Complex,Field #6,,,
6/5/24,6:00 PM,139370,11AAA,TR Warriors 11AAA (TR),Lakeville South 11AAA (11AAA) (null),Hagstrom,Hagstrom King Park,,,
6/27/24,5:45 PM,139377,11AAA,Lakeville South 11AAA (11AAA) (null),Cottage Grove Cottage Grove U11 AAA (Cottage Grove),King,Field #9,,,
4/25/24,5:45 PM,139388,11AAA,Lakeville North (11AAA) (null),Lakeville South 11AAA (11AAA) (null),King,Field #9,true,75,No
5/29/24,5:45 PM,139389,11AAA,Lakeville South 11AAA (11AAA) (null),Farmington Tigers 11AAA (11AAA) (Farmington),King,Field #9,,,
6/26/24,6:00 PM,139397,11AAA,Eastview Eastview 11AAA (11AAA) (Eastview),Lakeville South 11AAA (11AAA) (null),Quarry Point,Field # 4,,,
5/30/24,6:15 PM,139401,11AAA,Lakeville South 11AAA (11AAA) (null),Northfield Raiders (11AAA) (Northfield),Quigley,Field #2,,,
5/23/24,6:15 PM,139413,11AAA,Lakeville South 11AAA (11AAA) (null),Eastview Eastview 11AAA (11AAA) (Eastview),Quigley,Field #2,,,
6/18/24,6:30 PM,139415,11AAA,Northfield Raiders (11AAA) (Northfield),Lakeville South 11AAA (11AAA) (null),Sechler Park,College City Field,,,
6/4/24,6:00 PM,139420,11AAA,Eagan Wildcats (Eagan),Lakeville South 11AAA (11AAA) (null),Lexington/Diffley,Field #5,,,
5/7/24,5:45 PM,139425,11AAA,Lakeville South 11AAA (11AAA) (null),Eagan Wildcats (Eagan),King,Field #9,true,105,No
