Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/22/24,6:30 PM,143733,14AA,Menomonie Mustangs (14AA) (Menomonie),Somerset Spartans (14AA) (Somerset),Wakanda Park,Field #2,true,120,No
4/24/24,6:00 PM,141484,13AA,Menomonie Mustangs 13u AA (13AA) (Menomonie),Ellsworth 13AA (Ellsworth),Wakanda Park,Field #6,true,105,No
4/30/24,6:00 PM,141457,13AA,Menomonie Mustangs 13u AA (13AA) (Menomonie),Central St. Croix 13AA (13AA) (Central St. Croix),Wakanda Park,Field #6,true,135,No
4/30/24,6:00 PM,143742,14AA,Menomonie Mustangs (14AA) (Menomonie),Baldwin Woodville Blackhawks (Baldwin Woodville),Wakanda Park,Field #7,true,120,No
5/1/24,6:00 PM,140474,11AA,Menomonie Mustangs 11u AA (11AA) (Menomonie),River Falls Wildcats 11AA (11AA) (River Falls),Wakanda Park,Field #1,true,90,No
5/1/24,6:00 PM,142543,12AA,Menomonie Mustangs 12u AA (12AA) (Menomonie),Prescott 12U White (12AA) (Prescott),Wakanda Park,Field #4,true,90,No
5/2/24,6:00 PM,141434,13AA,Menomonie Mustangs 13u AA (13AA) (Menomonie),St. Croix Falls Saints (13AA) (St. Croix Falls),Wakanda Park,Field #6,,,
5/3/24,6:00 PM,143727,14AA,Menomonie Mustangs (14AA) (Menomonie),Central St. Croix 14AA (14AA) (Central St. Croix),Wakanda Park,Field #6,true,135,No
5/6/24,6:00 PM,139533,13AAA,Menomonie Mustangs 13u AAA (Menomonie),Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),Wakanda Park,Field #6,,,
5/6/24,6:00 PM,140484,11AA,Menomonie Mustangs 11u AA (11AA) (Menomonie),Ellsworth 11AA (Ellsworth),Wakanda Park,Field #1,,,
5/6/24,6:00 PM,143293,12AAA,Menomonie Mustangs 12u AAA (12AAA) (Menomonie),Eastview Eastview 12AAA (12AAA) (Eastview),Wakanda Park,Field #4,,,
5/8/24,6:00 PM,141466,13AA,Menomonie Mustangs 13u AA (13AA) (Menomonie),Baldwin Woodville Blackhawks (Baldwin Woodville),Wakanda Park,Field #6,,,
5/8/24,6:00 PM,142574,12AA,Menomonie Mustangs 12u AA (12AA) (Menomonie),Central St. Croix 12AA (12AA) (Central St. Croix),Wakanda Park,Field #4,,,
5/9/24,6:00 PM,139402,11AAA,Menomonie Mustangs 11u AAA (11AAA) (Menomonie),Rochester Tornadoes Black (11AAA) (Rochester),Wakanda Park,Field #1,,,
5/11/24,11:00 AM,139390,11AAA,Menomonie Mustangs 11u AAA (11AAA) (Menomonie),Eastview Eastview 11AAA (11AAA) (Eastview),Wakanda Park,Field #5,,,
5/11/24,11:00 AM,143315,12AAA,Menomonie Mustangs 12u AAA (12AAA) (Menomonie),Hastings 12AAA (12AAA) (Hastings),Wakanda Park,Field #6,,,
5/11/24,1:00 PM,143322,12AAA,Hastings 12AAA (12AAA) (Hastings),Menomonie Mustangs 12u AAA (12AAA) (Menomonie),Wakanda Park,Field #6,,,
5/15/24,6:00 PM,139563,13AAA,Menomonie Mustangs 13u AAA (Menomonie),Rosemount Irish 13AAA (13AAA) (Rosemount),Wakanda Park,Field #6,,,
5/15/24,6:00 PM,140464,11AA,Menomonie Mustangs 11u AA (11AA) (Menomonie),Central St. Croix 11AA (11AA) (Central St. Croix),Wakanda Park,Field #1,,,
5/15/24,6:00 PM,143326,12AAA,Menomonie Mustangs 12u AAA (12AAA) (Menomonie),TR Warriors 12AAA (TR),Wakanda Park,Field #4,,,
5/15/24,6:30 PM,143695,14AA,Menomonie Mustangs (14AA) (Menomonie),River Falls Wildcats 14AA (14AA) (River Falls),Wakanda Park,Field #2,,,
5/20/24,6:00 PM,140504,11AA,Menomonie Mustangs 11u AA (11AA) (Menomonie),Glenwood City New Team 1 (11AA) (Glenwood City),Wakanda Park,Field #1,,,
5/20/24,6:00 PM,143282,12AAA,Menomonie Mustangs 12u AAA (12AAA) (Menomonie),Eagan Wildcats (12AAA) (Eagan),Wakanda Park,Field #4,,,
5/28/24,6:00 PM,139366,11AAA,Menomonie Mustangs 11u AAA (11AAA) (Menomonie),Rosemount Irish 11AAA (11AAA) (Rosemount),Wakanda Park,Field #1,,,
5/29/24,6:00 PM,139551,13AAA,Menomonie Mustangs 13u AAA (Menomonie),Highland Ball STP Highland St. Paul 13AAA (13AAA) (Highland Ball STP),Wakanda Park,Field #6,,,
5/29/24,6:00 PM,140494,11AA,Menomonie Mustangs 11u AA (11AA) (Menomonie),Prescott 11U White (11AA) (Prescott),Wakanda Park,Field #1,,,
5/29/24,6:00 PM,143734,14AA,Menomonie Mustangs (14AA) (Menomonie),Amery Warriors (14AA) (Amery),Wakanda Park,Field #2,,,
5/29/24,6:15 PM,142545,12AA,Menomonie Mustangs 12u AA (12AA) (Menomonie),New Richmond Tigers (12AA) (New Richmond),Wakanda Park,Field #4,,,
6/3/24,6:00 PM,139557,13AAA,Menomonie Mustangs 13u AAA (Menomonie),TR Warriors 13AAA (13AAA) (TR),Wakanda Park,Field #6,,,
6/3/24,6:00 PM,142547,12AA,Menomonie Mustangs 12u AA (12AA) (Menomonie),Baldwin Woodville Blackhawks (12AA) (Baldwin Woodville),Wakanda Park,Field #4,,,
6/5/24,6:00 PM,141475,13AA,Menomonie Mustangs 13u AA (13AA) (Menomonie),River Falls Wildcats 13AA (River Falls),Wakanda Park,Field #6,,,
6/5/24,6:00 PM,142555,12AA,Menomonie Mustangs 12u AA (12AA) (Menomonie),River Falls Wildcats 12AA (12AA) (River Falls),Wakanda Park,Field #4,,,
6/6/24,6:00 PM,139354,11AAA,Menomonie Mustangs 11u AAA (11AAA) (Menomonie),Eagan Wildcats (Eagan),Wakanda Park,Field #5,,,
6/10/24,6:00 PM,141448,13AA,Menomonie Mustangs 13u AA (13AA) (Menomonie),Glenwood City GC (13AA) (Glenwood City),Wakanda Park,Field #6,,,
6/11/24,6:00 PM,139378,11AAA,Menomonie Mustangs 11u AAA (11AAA) (Menomonie),Cottage Grove Cottage Grove U11 AAA (Cottage Grove),Wakanda Park,Field #5,,,
6/12/24,6:00 PM,139545,13AAA,Menomonie Mustangs 13u AAA (Menomonie),Hastings 13AAA (13AAA) (Hastings),Wakanda Park,Field #6,,,
6/12/24,6:00 PM,143697,14AA,Menomonie Mustangs (14AA) (Menomonie),Hudson Raiders (14AA) (Hudson),Wakanda Park,Field #2,,,
6/17/24,6:00 PM,143337,12AAA,Menomonie Mustangs 12u AAA (12AAA) (Menomonie),Cottage Grove Wolfpack 12AAA (Cottage Grove),Wakanda Park,Field #4,,,
6/17/24,6:15 PM,139539,13AAA,Menomonie Mustangs 13u AAA (Menomonie),Eagan Wildcats (Eagan),Wakanda Park,Field #6,,,
6/18/24,6:00 PM,140444,11AA,Menomonie Mustangs 11u AA (11AA) (Menomonie),Amery Warriors (11AA) (Amery),Wakanda Park,Field #4,,,
6/18/24,6:00 PM,143304,12AAA,Menomonie Mustangs 12u AAA (12AAA) (Menomonie),Rosemount Irish 12AAA (12AAA) (Rosemount),Wakanda Park,Field #6,,,
6/19/24,6:00 PM,141439,13AA,Menomonie Mustangs 13u AA (13AA) (Menomonie),Somerset Spartans 13AA (Somerset),Wakanda Park,Field #6,,,
6/20/24,6:00 PM,139414,11AAA,Menomonie Mustangs 11u AAA (11AAA) (Menomonie),TR Warriors 11AAA (TR),Wakanda Park,Field #1,,,
6/20/24,6:00 PM,139569,13AAA,Menomonie Mustangs 13u AAA (Menomonie),Rochester Tornadoes 13U Black (13AAA) (Rochester),Wakanda Park,Field #6,,,
6/24/24,6:00 PM,143719,14AA,Menomonie Mustangs (14AA) (Menomonie),Osceola Chieftains (14AA) (Osceola),Wakanda Park,Field #2,,,
6/26/24,6:00 PM,140454,11AA,Menomonie Mustangs 11u AA (11AA) (Menomonie),New Richmond Tigers (11AA) (New Richmond),Wakanda Park,Field #1,,,
6/26/24,6:00 PM,143348,12AAA,Menomonie Mustangs 12u AAA (12AAA) (Menomonie),Inver Grove Hts 12AAA Spartans (12AAA) (Inver Grove Hts),Wakanda Park,Field #6,,,
6/26/24,6:15 PM,142569,12AA,Menomonie Mustangs 12u AA (12AA) (Menomonie),Somerset Spartans (12AA) (Somerset),Wakanda Park,Field #4,,,
7/1/24,6:00 PM,141430,13AA,Menomonie Mustangs 13u AA (13AA) (Menomonie),Osceola Chieftains (13AA) (Osceola),Wakanda Park,Field #6,,,
