Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/15/22,7:30 PM,121950,12AA,Northfield Raiders 12AA (Northfield),Owatonna 12AA (Owatonna),Sechler Park,Wells Fargo Field,true,null,No
5/24/22,6:00 PM,121952,12AA,Rochester 12U AA White (Rochester),Owatonna 12AA (Owatonna),Rochester Baseball Complex,Field #3,true,null,No
6/27/22,6:00 PM,121956,12AA,Owatonna 12AA (Owatonna),Rochester 12U AA White (Rochester),Owatonna Jaycee Park,Raymond Truelson Field,true,null,No
6/22/22,6:00 PM,121961,12AA,Owatonna 12AA (Owatonna),Stewartville 12 U AA (Stewartville),Owatonna Jaycee Park,Raymond Truelson Field,true,null,No
6/28/22,6:00 PM,121963,12AA,Albert Lea Blue (Albert Lea),Owatonna 12AA (Owatonna),Snyder Park,Field #5,true,null,No
6/30/22,6:00 PM,121964,12AA,Owatonna 12AA (Owatonna),Albert Lea Blue (Albert Lea),Owatonna Jaycee Park,Raymond Truelson Field,true,null,No
5/16/22,6:00 PM,121966,12AA,Owatonna 12AA (Owatonna),Northfield Raiders 12AA (Northfield),Owatonna Middle School,Middle School East,true,null,No
6/13/22,5:30 PM,121969,12AA,Owatonna 12AA (Owatonna),Albert Lea Blue (Albert Lea),Owatonna Jaycee Park,Raymond Truelson Field,true,null,No
6/1/22,6:00 PM,121970,12AA,Rochester 12U AA White (Rochester),Owatonna 12AA (Owatonna),Rochester Baseball Complex,Field #2,true,null,No
6/8/22,6:00 PM,121971,12AA,Owatonna 12AA (Owatonna),Byron Bears (Byron),Owatonna Jaycee Park,Raymond Truelson Field,true,null,No
5/26/22,6:00 PM,121972,12AA,Stewartville 12 U AA (Stewartville),Owatonna 12AA (Owatonna),Stewartville Youth Field,Meadow Park North,true,null,No
7/6/22,6:00 PM,121977,12AA,Stewartville 12 U AA (Stewartville),Owatonna 12AA (Owatonna),Stewartville Youth Field,Meadow Park North,true,null,No
5/30/22,6:00 PM,121979,12AA,Byron Bears (Byron),Owatonna 12AA (Owatonna),Byron Community Recreational Complex,"#4",true,null,No
5/18/22,6:00 PM,121980,12AA,Owatonna 12AA (Owatonna),Byron Bears (Byron),Owatonna Jaycee Park,Raymond Truelson Field,true,null,No
