Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/14/24,6:00 PM,141308,10AAA,Eagan Wildcats (Eagan),Farmington Tigers 10AAA (10AAA) (Farmington),Lexington/Diffley,Field #5,true,75,No
6/4/24,6:15 PM,141309,10AAA,Farmington Tigers 10AAA (10AAA) (Farmington),River Falls River Falls Wildcats 10AAA (10AAA) (River Falls),Rambling River Park (Lost Ball),Field #3,,,
5/24/24,6:00 PM,141314,10AAA,Rochester Tornadoes 10U Black (10AAA) (Rochester),Farmington Tigers 10AAA (10AAA) (Farmington),Rochester Baseball Complex,Field #5,,,
5/30/24,6:15 PM,141319,10AAA,Farmington Tigers 10AAA (10AAA) (Farmington),TR Warriors 10AAA (10AAA) (TR),Rambling River Park (Lost Ball),Field #3,,,
6/11/24,6:00 PM,141329,10AAA,Farmington Tigers 10AAA (10AAA) (Farmington),Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),Rambling River Park (Lost Ball),Field #3,,,
5/13/24,6:00 PM,141339,10AAA,Farmington Tigers 10AAA (10AAA) (Farmington),Bloomington 10AAA (10AAA) (Bloomington),Rambling River Park (Lost Ball),Field #3,true,90,No
4/30/24,6:00 PM,141349,10AAA,Farmington Tigers 10AAA (10AAA) (Farmington),Rosemount Irish 10AAA (10AAA) (Rosemount),Rambling River Park (Lost Ball),Field #3,true,165,No
6/27/24,5:45 PM,141352,10AAA,Lakeville South 10AAA (10AAA) (null),Farmington Tigers 10AAA (10AAA) (Farmington),King,Field #6,,,
6/24/24,6:00 PM,141359,10AAA,Farmington Tigers 10AAA (10AAA) (Farmington),Lakeville North (10AAA) (null),Rambling River Park (Lost Ball),Field #3,,,
5/6/24,6:15 PM,141361,10AAA,Lakeville North (10AAA) (null),Farmington Tigers 10AAA (10AAA) (Farmington),Quigley,Field #1,true,120,No
6/18/24,7:00 PM,141365,10AAA,Rosemount Irish 10AAA (10AAA) (Rosemount),Farmington Tigers 10AAA (10AAA) (Farmington),UMore,Field #4,,,
6/6/24,8:00 PM,141367,10AAA,Bloomington 10AAA (10AAA) (Bloomington),Farmington Tigers 10AAA (10AAA) (Farmington),Hrbek Fields,Field #7,,,
5/8/24,6:00 PM,141369,10AAA,Farmington Tigers 10AAA (10AAA) (Farmington),Lakeville South 10AAA (10AAA) (null),Rambling River Park (Lost Ball),Field #3,true,75,No
5/22/24,6:30 PM,141370,10AAA,Inver Grove Hts IGH 10AAA (10AAA) (Inver Grove Hts),Farmington Tigers 10AAA (10AAA) (Farmington),Rich Valley,Field #3,,,
