Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/29/21,6:00 PM,114293,12AA,Bloomington Bandits (Bloomington),Mendota Heights Warriors (TR),Hrbek Fields,Field #6,true,null,No
5/12/21,6:00 PM,114306,12AA,Eagan Wildcats (Eagan),Bloomington Bandits (Bloomington),Goat Hill Park,Little Goat,false,null,No
5/6/21,6:00 PM,114309,12AA,Lakeville Baseball Lakeville South Cardinal (null),Bloomington Bandits (Bloomington),King,Field #7,true,null,No
5/4/21,6:00 PM,114316,12AA,Bloomington Bandits (Bloomington),Burnsville Black (Burnsville),Hrbek Fields,Field #6,true,null,No
6/17/21,6:00 PM,114320,12AA,Bloomington Bandits (Bloomington),Mpls. Millers 12AA Blue (Minneapolis),Hrbek Fields,Field #6,true,null,No
5/17/21,6:00 PM,114323,12AA,Bloomington Bandits (Bloomington),South St. Paul Packers (South St. Paul),Hrbek Fields,Field #6,true,null,No
6/2/21,6:00 PM,114329,12AA,Burnsville Black (Burnsville),Bloomington Bandits (Bloomington),Canterbury Park,Canterbury Field,true,null,No
6/24/21,8:00 PM,114330,12AA,South St. Paul Packers (South St. Paul),Bloomington Bandits (Bloomington),Kaposia Landing,Field #1,true,null,No
5/10/21,6:00 PM,114333,12AA,Mendota Heights Warriors (TR),Bloomington Bandits (Bloomington),Victoria Highlands Park,Field,true,null,No
6/23/21,6:00 PM,114341,12AA,Bloomington Bandits (Bloomington),West St. Paul New Team 1 (West St. Paul),Hrbek Fields,Field #6,,,
5/26/21,7:00 PM,114343,12AA,West St. Paul New Team 1 (West St. Paul),Bloomington Bandits (Bloomington),West St. Paul Complex,Field #2,,,
6/8/21,8:15 PM,114348,12AA,Mpls. Millers 12AA Orange (Minneapolis),Bloomington Bandits (Bloomington),Neiman,MSA Batting Cages Field #4,true,null,No
5/25/21,6:00 PM,114350,12AA,Bloomington Bandits (Bloomington),Mpls. Millers 12AA Orange (Minneapolis),Hrbek Fields,Field #6,true,null,No
6/9/21,8:00 PM,114357,12AA,Bloomington Bandits (Bloomington),Eagan Wildcats (Eagan),Hrbek Fields,Field #6,true,null,No
6/21/21,6:00 PM,114359,12AA,Mpls. Millers 12AA Blue (Minneapolis),Bloomington Bandits (Bloomington),Neiman,MSA Batting Cages Field #4,true,null,No
6/29/21,8:00 PM,114360,12AA,Bloomington Bandits (Bloomington),Lakeville Baseball Lakeville South Cardinal (null),Hrbek Fields,Field #6,true,null,No
7/12/21,6:00 PM,119065,12AA,Bloomington Bandits (Bloomington),Rosemount Irish 12AA Green (Rosemount),Hrbek Fields,Field #6,true,null,No
