Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/16/24,7:30 PM,141044,13AA,Chanhassen Storm 13AA White (Chanhassen),Belle Plaine Tigers (13AA) (Belle Plaine),Lake Ann,Field #6,true,105,No
7/2/24,7:30 PM,141048,13AA,Belle Plaine Tigers (13AA) (Belle Plaine),Jordan Hubmen (13AA) (Jordan),Prairie Park,Prairie Park,,,
5/21/24,7:45 PM,141049,13AA,Prior Lake Lakers 13AA (13AA) (Prior Lake),Belle Plaine Tigers (13AA) (Belle Plaine),Ryan,Field #2,,,
5/22/24,6:00 PM,141052,13AA,New Prague Trojans (13AA) (New Prague),Belle Plaine Tigers (13AA) (Belle Plaine),New Prague Middle School Field,New Prague Middle School,,,
5/6/24,6:00 PM,141064,13AA,Shakopee Sabers (13AA) (Shakopee),Belle Plaine Tigers (13AA) (Belle Plaine),Jackson Field,Jackson Field,true,105,No
6/25/24,6:00 PM,141065,13AA,Belle Plaine Tigers (13AA) (Belle Plaine),New Prague Trojans (13AA) (New Prague),Prairie Park,Prairie Park,,,
6/11/24,7:15 PM,141069,13AA,Belle Plaine Tigers (13AA) (Belle Plaine),Eden Prairie Eagles (13AA) (Eden Prairie),Prairie Park,Prairie Park,,,
6/18/24,7:00 PM,141076,13AA,Belle Plaine Tigers (13AA) (Belle Plaine),Prior Lake Lakers 13AA (13AA) (Prior Lake),Prairie Park,Prairie Park,,,
5/28/24,7:45 PM,141077,13AA,Belle Plaine Tigers (13AA) (Belle Plaine),Chaska Hawks (13AA) (Chaska),Prairie Park,Prairie Park,,,
6/4/24,7:45 PM,141080,13AA,Belle Plaine Tigers (13AA) (Belle Plaine),Shakopee Sabers (13AA) (Shakopee),Prairie Park,Prairie Park,,,
5/28/24,5:30 PM,141081,13AA,Belle Plaine Tigers (13AA) (Belle Plaine),Chanhassen Storm 13AA White (Chanhassen),Prairie Park,Prairie Park,,,
6/3/24,6:00 PM,141082,13AA,Chaska Hawks (13AA) (Chaska),Belle Plaine Tigers (13AA) (Belle Plaine),Community Park,Field #4,,,
6/6/24,6:00 PM,141089,13AA,Eden Prairie Eagles (13AA) (Eden Prairie),Belle Plaine Tigers (13AA) (Belle Plaine),Flying Cloud Fields,Field #2,,,
6/26/24,6:00 PM,141095,13AA,Jordan Hubmen (13AA) (Jordan),Belle Plaine Tigers (13AA) (Belle Plaine),Holzer Memorial Park,Field #1,,,
