Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/9/24,6:00 PM,143878,14AA,TR Warriors Warriors 14AA (TR),Cottage Grove Wolfpack (14AA) (Cottage Grove),Harmon Park,Pelano Field,true,120,No
6/11/24,6:00 PM,143882,14AA,TR Warriors Warriors 14AA (TR),East Ridge 14AA Black (14AA) (East Ridge),Harmon Park,Pelano Field,,,
4/22/24,8:15 PM,143885,14AA,Minneapolis Millers 14AA Orange (Minneapolis),TR Warriors Warriors 14AA (TR),Northeast Park,N.E Park # 1,true,135,No
5/23/24,6:15 PM,143889,14AA,Eastview Eastview 14AA (14AA) (Eastview),TR Warriors Warriors 14AA (TR),Quarry Point,Field # 2,,,
6/3/24,8:00 PM,143890,14AA,South St. Paul Packers (14AA) (South St. Paul),TR Warriors Warriors 14AA (TR),Kaposia Landing,Baseball Field,,,
6/17/24,8:00 PM,143893,14AA,Burnsville Blaze (14AA) (Burnsville),TR Warriors Warriors 14AA (TR),Alimagnet,Field #2,,,
5/20/24,6:00 PM,143906,14AA,TR Warriors Warriors 14AA (TR),Burnsville Blaze (14AA) (Burnsville),Harmon Park,Pelano Field,,,
5/29/24,6:00 PM,143911,14AA,Eagan Wildcats (Eagan),TR Warriors Warriors 14AA (TR),Goat Hill Park,Big Goat,,,
5/22/24,8:00 PM,143919,14AA,Bloomington 14AA Red (14AA) (Bloomington),TR Warriors Warriors 14AA (TR),Dred Scott Fields,Field #1,,,
6/25/24,6:00 PM,143922,14AA,TR Warriors Warriors 14AA (TR),South St. Paul Packers (14AA) (South St. Paul),Two Rivers High School,Varsity Baseball,,,
5/30/24,6:00 PM,143923,14AA,TR Warriors Warriors 14AA (TR),Eastview Eastview 14AA (14AA) (Eastview),Harmon Park,Pelano Field,,,
5/14/24,6:00 PM,143925,14AA,TR Warriors Warriors 14AA (TR),Eagan Wildcats (Eagan),Harmon Park,Pelano Field,true,135,No
5/31/24,6:00 PM,143929,14AA,TR Warriors Warriors 14AA (TR),Bloomington 14AA Red (14AA) (Bloomington),Harmon Park,Pelano Field,,,
6/19/24,6:00 PM,143931,14AA,Cottage Grove Wolfpack (14AA) (Cottage Grove),TR Warriors Warriors 14AA (TR),Woodridge,South,,,
