Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/14/19,7:00 PM,99051,11AA,Chaska Hawks (Chaska),New Prague 11AA (New Prague),Community Park,Field #1,true,null,No
5/6/19,6:00 PM,99056,11AA,New Prague 11AA (New Prague),Waconia Wildcats (Waconia),Foundry Hill Park,Foundry Hill,true,null,No
5/10/19,6:00 PM,99057,11AA,New Prague 11AA (New Prague),Prior Lake 11AA Gold (Prior Lake),Foundry Hill Park,Foundry Hill,true,null,No
6/25/19,6:00 PM,99058,11AA,New Prague 11AA (New Prague),Shakopee Sabers 11AA (Shakopee),Foundry Hill Park,Foundry Hill,true,null,No
6/6/19,6:00 PM,99070,11AA,Jordan Hubmen 11AA (Jordan),New Prague 11AA (New Prague),Holzer Memorial Park,Field #1,false,null,No
6/18/19,6:00 PM,99072,11AA,St Peter 11AA (St. Peter),New Prague 11AA (New Prague),Jefferson Fields,Jefferson Field #4,true,null,No
7/10/19,6:00 PM,99073,11AA,New Prague 11AA (New Prague),Jordan Hubmen 11AA (Jordan),Holzer Memorial Park,Field #3,true,null,No
6/14/19,5:00 PM,99075,11AA,New Prague 11AA (New Prague),Chaska Hawks (Chaska),Community Park,Field #1,true,null,No
6/17/19,6:30 PM,99081,11AA,New Prague 11AA (New Prague),Burnsville Gold (Burnsville),Foundry Hill Park,Foundry Hill,true,null,No
6/18/19,7:30 PM,99094,11AA,New Prague 11AA (New Prague),St Peter 11AA (St. Peter),Jefferson Fields,Jefferson Field #4,true,null,No
6/26/19,6:00 PM,99095,11AA,Waconia Wildcats (Waconia),New Prague 11AA (New Prague),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/13/19,7:45 PM,99102,11AA,Prior Lake 11AA Blue (Prior Lake),New Prague 11AA (New Prague),Ponds,Field #5,true,null,No
5/13/19,5:45 PM,99103,11AA,Prior Lake 11AA Blue (Prior Lake),New Prague 11AA (New Prague),Ponds,Field #5,true,null,No
5/30/19,8:00 PM,99114,11AA,Prior Lake 11AA Gold (Prior Lake),New Prague 11AA (New Prague),Ponds,Field #5,true,null,No
5/14/19,6:00 PM,99117,11AA,Shakopee Sabers 11AA (Shakopee),New Prague 11AA (New Prague),Westminster,Field #2,true,null,No
5/23/19,6:30 PM,99118,11AA,Burnsville Gold (Burnsville),New Prague 11AA (New Prague),Neill Park,Field #3,false,null,No
7/16/19,8:00 PM,105552,11AA,Prior Lake 11AA Gold (Prior Lake),New Prague 11AA (New Prague),Ponds,Field #5,true,null,No
