Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/8/24,6:00 PM,141759,10AA,Northfield Raiders (10AA) (Northfield),Austin Stars (10AA) (Austin),Sechler,Softball # 2,true,90,No
6/25/24,5:45 PM,141765,10AA,Lakeville South 10AA (10AA) (null),Austin Stars (10AA) (Austin),King,Field #6,,,
5/28/24,6:00 PM,141769,10AA,Austin Stars (10AA) (Austin),Owatonna Huskies (10AA) (Owatonna),South Grove,South Grove,,,
5/23/24,6:00 PM,141770,10AA,Byron Bears (10AA) (Byron),Austin Stars (10AA) (Austin),Byron Old Towne Park,Byron Old Towne Park,,,
5/19/24,1:00 PM,141771,10AA,Lake City Tigers (10AA) (Lake City),Austin Stars (10AA) (Austin),Todd Park,Field #9,,,
5/14/24,6:00 PM,141772,10AA,Owatonna Huskies (10AA) (Owatonna),Austin Stars (10AA) (Austin),Manthey Park,Manthey Park #4,true,105,No
6/28/24,6:00 PM,141773,10AA,Red Wing Wingers (10AA) (Red Wing),Austin Stars (10AA) (Austin),Athletic Field,Field #2,,,
5/1/24,5:15 PM,141774,10AA,Rochester Tornadoes 10U White (10AA) (Rochester),Austin Stars (10AA) (Austin),Rochester Baseball Complex,Field #5,true,135,No
5/13/24,6:00 PM,141775,10AA,Austin Stars (10AA) (Austin),Byron Bears (10AA) (Byron),South Grove,South Grove,true,90,No
6/4/24,5:30 PM,141781,10AA,Austin Stars (10AA) (Austin),Rochester Tornadoes 10U White (10AA) (Rochester),South Grove,South Grove,,,
6/28/24,8:00 PM,141787,10AA,Austin Stars (10AA) (Austin),Red Wing Wingers (10AA) (Red Wing),Athletic Field,Field #2,,,
5/19/24,10:30 AM,141793,10AA,Austin Stars (10AA) (Austin),Lake City Tigers (10AA) (Lake City),Todd Park,Field #9,,,
6/19/24,6:00 PM,141799,10AA,Owatonna Huskies (10AA) (Owatonna),Austin Stars (10AA) (Austin),Manthey Park,Manthey Park #4,,,
5/17/24,6:00 PM,141805,10AA,Austin Stars (10AA) (Austin),Northfield Raiders (10AA) (Northfield),South Grove,South Grove,,,
