Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/8/24,6:00 PM,143152,11AA,Owatonna Huskies (11AA) (Owatonna),Kasson-Mantorville KoMets (11AA) (null),Manthey Park,Manthey Park #4,true,105,No
5/8/24,6:00 PM,143684,12A,Owatonna Huskies (12A) (Owatonna),Chatfield 12A (12A) (null),Owatonna Jaycee Park,Raymond Truelson Field,true,105,No
5/9/24,6:00 PM,142697,12AA,Owatonna Huskies (12AA) (Owatonna),Byron Bears (12AA) (Byron),Owatonna Jaycee Park,Raymond Truelson Field,true,90,No
5/14/24,6:00 PM,141772,10AA,Owatonna Huskies (10AA) (Owatonna),Austin Stars (10AA) (Austin),Manthey Park,Manthey Park #4,true,105,No
5/15/24,6:15 PM,143658,12A,Owatonna Huskies (12A) (Owatonna),Rosemount Irish 12A Blue (12A) (Rosemount),Jaycee Park,Jaycee Park,true,90,No
5/16/24,6:00 PM,142664,12AA,Owatonna Huskies (12AA) (Owatonna),Rochester Tornadoes 12U White (12AA) (Rochester),Owatonna Jaycee Park,Raymond Truelson Field,true,120,No
5/17/24,6:00 PM,141783,10AA,Lake City Tigers (10AA) (Lake City),Owatonna Huskies (10AA) (Owatonna),Steele County Fairgrounds,Field #1,,,
5/17/24,8:00 PM,141784,10AA,Owatonna Huskies (10AA) (Owatonna),Lake City Tigers (10AA) (Lake City),Steele County Fairgrounds,Field #1,,,
5/21/24,6:00 PM,143138,11AA,Owatonna Huskies (11AA) (Owatonna),Byron Bears (11AA) (Byron),Manthey Park,Manthey Park #3,,,
5/22/24,6:00 PM,141796,10AA,Owatonna Huskies (10AA) (Owatonna),Rochester Tornadoes 10U White (10AA) (Rochester),Manthey Park,Manthey Park #4,,,
5/22/24,6:00 PM,142667,12AA,Owatonna Huskies (12AA) (Owatonna),Rochester Tornadoes 12U White (12AA) (Rochester),Jaycee Park,Jaycee Park,,,
5/23/24,6:00 PM,143606,12A,Owatonna Huskies (12A) (Owatonna),Faribault Falcons (12A) (Faribault),Owatonna Middle School,Owatonna Middle School East,,,
5/28/24,6:00 PM,140107,13A,Owatonna Huskies (13A) (Owatonna),Faribault Falcons 13A (Faribault),Owatonna Middle School,Owatonna Middle School East,,,
5/28/24,6:00 PM,141424,13AA,Owatonna Huskies (13AA) (Owatonna),Albert Lea Tigers (13AA) (Albert Lea),Owatonna Jaycee Park,Raymond Truelson Field,,,
5/28/24,6:00 PM,143632,12A,Owatonna Huskies (12A) (Owatonna),Lakeville North (12A) (null),Owatonna Middle School,Middle School West,,,
5/29/24,6:00 PM,140098,13A,Owatonna Huskies (13A) (Owatonna),Rochester Tornadoes 13U Teal (13A) (Rochester),Owatonna Jaycee Park,Raymond Truelson Field,,,
5/29/24,6:00 PM,143363,14AA,Owatonna Huskies (14AA) (Owatonna),Austin Stars (14AA) (Austin),Owatonna High School,Field #1,,,
5/30/24,6:00 PM,143131,11AA,Owatonna Huskies (11AA) (Owatonna),Austin Stars (11AA) (Austin),Manthey Park,Manthey Park #4,,,
5/30/24,6:00 PM,143645,12A,Owatonna Huskies (12A) (Owatonna),Farmington Tigers 12A Orange (12A) (Farmington),Owatonna Jaycee Park,Raymond Truelson Field,,,
6/3/24,6:00 PM,141802,10AA,Owatonna Huskies (10AA) (Owatonna),Lakeville South 10AA (10AA) (null),Manthey Park,Manthey Park #4,,,
6/3/24,6:00 PM,142240,14/15A,Owatonna Huskies (14/15A) (Owatonna),Blooming Prairie 14/15A (Blooming Prairie),Owatonna High School,Field #1,,,
6/4/24,5:30 PM,141396,13AA,Owatonna Huskies (13AA) (Owatonna),Byron Bears (13AA) (Byron),Owatonna Jaycee Park,Raymond Truelson Field,,,
6/4/24,7:30 PM,141407,13AA,Byron Bears (13AA) (Byron),Owatonna Huskies (13AA) (Owatonna),Owatonna Jaycee Park,Raymond Truelson Field,,,
6/5/24,6:00 PM,140089,13A,Owatonna Huskies (13A) (Owatonna),Rochester Tornadoes 13U Gold (13A) (Rochester),Owatonna Jaycee Park,Raymond Truelson Field,,,
6/5/24,6:00 PM,141778,10AA,Owatonna Huskies (10AA) (Owatonna),Byron Bears (10AA) (Byron),Manthey Park,Manthey Park #4,,,
6/10/24,6:00 PM,141410,13AA,Owatonna Huskies (13AA) (Owatonna),Kasson-Mantorville KoMets (null),Owatonna Jaycee Park,Raymond Truelson Field,,,
6/10/24,6:00 PM,143356,14AA,Owatonna Huskies (14AA) (Owatonna),Albert Lea Tigers (14AA) (Albert Lea),Owatonna High School,Field #1,,,
6/11/24,6:00 PM,140116,13A,Owatonna Huskies (13A) (Owatonna),Northfield Raiders (13A) (Northfield),Owatonna Jaycee Park,Raymond Truelson Field,,,
6/11/24,6:00 PM,142244,14/15A,Owatonna Huskies (14/15A) (Owatonna),Byron Bears 14A (14/15A) (Byron),Owatonna High School,Field #2,,,
6/11/24,6:00 PM,143391,14AA,Owatonna Huskies (14AA) (Owatonna),Rochester Tornadoes 14U White (14AA) (Rochester),Owatonna High School,Field #1,,,
6/12/24,5:30 PM,141389,13AA,Owatonna Huskies (13AA) (Owatonna),Austin Stars (13AA) (Austin),Owatonna Jaycee Park,Raymond Truelson Field,,,
6/12/24,6:00 PM,143159,11AA,Owatonna Huskies (11AA) (Owatonna),Rochester Tornadoes 11U White (11AA) (Rochester),Manthey Park,Manthey Park #3,,,
6/12/24,6:00 PM,143671,12A,Owatonna Huskies (12A) (Owatonna),Rochester Tornadoes 12U Teal (12A) (Rochester),Owatonna Middle School,Middle School West,,,
6/12/24,7:30 PM,141420,13AA,Austin Stars (13AA) (Austin),Owatonna Huskies (13AA) (Owatonna),Owatonna Jaycee Park,Raymond Truelson Field,,,
6/13/24,6:00 PM,143145,11AA,Owatonna Huskies (11AA) (Owatonna),Faribault Falcons 11AA (Faribault),Manthey Park,Manthey Park #4,,,
6/13/24,6:30 PM,140125,13A,Owatonna Huskies (13A) (Owatonna),Lakeville North (13A) (null),Owatonna Jaycee Park,Raymond Truelson Field,,,
6/17/24,6:00 PM,142255,14/15A,Owatonna Huskies (14/15A) (Owatonna),Rochester Tornadoes 14U (14A) Teal (14/15A) (Rochester),Owatonna High School,Field #1,,,
6/18/24,5:30 PM,141382,13AA,Owatonna Huskies (13AA) (Owatonna),Albert Lea Tigers (13AA) (Albert Lea),Owatonna Jaycee Park,Raymond Truelson Field,,,
6/18/24,6:00 PM,142681,12AA,Owatonna Huskies (12AA) (Owatonna),Austin Stars (Austin),Owatonna Middle School,Middle School West,,,
6/18/24,6:00 PM,143370,14AA,Owatonna Huskies (14AA) (Owatonna),Byron Bears (14AA) (Byron),Owatonna High School,Field #1,,,
6/19/24,6:00 PM,141799,10AA,Owatonna Huskies (10AA) (Owatonna),Austin Stars (10AA) (Austin),Manthey Park,Manthey Park #4,,,
6/19/24,6:00 PM,142270,14/15A,Owatonna Huskies (14/15A) (Owatonna),Minneapolis Millers 14/15A Orange (14/15A) (Minneapolis),Owatonna High School,Field #1,,,
6/20/24,6:00 PM,143166,11AA,Owatonna Huskies (11AA) (Owatonna),Stewartville Tigers (Stewartville),Manthey Park,Manthey Park #4,,,
6/21/24,6:00 PM,142250,14/15A,Owatonna Huskies (14/15A) (Owatonna),Quad Cities-NRHEG 15U (14/15A) (Quad Cities-NRHEG),Owatonna High School,Field #1,,,
6/23/24,7:00 PM,142659,12AA,Owatonna Huskies (12AA) (Owatonna),Stewartville Tigers (Stewartville),Owatonna Jaycee Park,Raymond Truelson Field,,,
6/24/24,6:00 PM,140080,13A,Owatonna Huskies (13A) (Owatonna),Farmington Tigers 13A (13A) (Farmington),Owatonna Jaycee Park,Raymond Truelson Field,,,
6/25/24,6:00 PM,142695,12AA,Owatonna Huskies (12AA) (Owatonna),Albert Lea Tigers (12AA) (Albert Lea),Owatonna Jaycee Park,Raymond Truelson Field,,,
6/25/24,6:00 PM,143384,14AA,Owatonna Huskies (14AA) (Owatonna),Lyle Pacelli Athletics (null),Owatonna High School,Field #1,,,
6/26/24,6:00 PM,141417,13AA,Owatonna Huskies (13AA) (Owatonna),Rochester Tornadoes 13U White (13AA) (Rochester),Owatonna Jaycee Park,Raymond Truelson Field,,,
6/26/24,6:00 PM,142671,12AA,Owatonna Huskies (12AA) (Owatonna),Kasson-Mantorville KoMets (null),Owatonna Middle School,Middle School West,,,
6/26/24,6:00 PM,143151,11AA,Owatonna Huskies (11AA) (Owatonna),Kasson-Mantorville KoMets (11AA) (null),Manthey Park,Manthey Park #4,,,
6/26/24,6:00 PM,143398,14AA,Owatonna Huskies (14AA) (Owatonna),Faribault Falcons 14AA (Faribault),Owatonna High School,Field #1,,,
6/26/24,6:15 PM,142265,14/15A,Owatonna Huskies (14/15A) (Owatonna),Burnsville Blaze 15A Black (14/15A) (Burnsville),Owatonna High School,Field #2,,,
6/27/24,6:00 PM,143173,11AA,Owatonna Huskies (11AA) (Owatonna),Faribault Falcons 11AA (Faribault),Manthey Park,Manthey Park #4,,,
6/27/24,6:00 PM,143619,12A,Owatonna Huskies (12A) (Owatonna),Faribault Falcons (12A) (Faribault),Jaycee Park,Jaycee Park,,,
6/27/24,6:30 PM,140134,13A,Owatonna Huskies (13A) (Owatonna),Lakeville South 13A (13A) (null),Owatonna Middle School,Owatonna Middle School East,,,
