Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/22/21,6:00 PM,116801,15AAA,Rochester 15 AAA (Rochester),Hastings Raiders (Hastings),Rochester Baseball Complex,Field #1,true,null,No
7/1/21,7:00 PM,116802,15AAA,Rochester 15 AAA (Rochester),Farmington Tigers 15AAA (Farmington),Rochester Baseball Complex,Field #1,,,
6/10/21,7:00 PM,116805,15AAA,Rochester 15 AAA (Rochester),Cottage Grove Wolfpack (Cottage Grove),Woodridge,South,true,null,No
6/1/21,6:00 PM,116806,15AAA,St Thomas Cadets 15AAA (St Thomas),Rochester 15 AAA (Rochester),St Thomas Academy,Varsity,true,null,No
6/14/21,6:00 PM,116812,15AAA,Rochester 15 AAA (Rochester),Northfield Raiders 15AAA (Northfield),Sechler Park,Merchants Bank Field,true,null,No
6/7/21,6:00 PM,116815,15AAA,Rochester 15 AAA (Rochester),St Thomas Cadets 15AAA (St Thomas),Rochester Baseball Complex,Field #1,true,null,No
6/30/21,6:30 PM,116817,15AAA,Eagan Wildcats (Eagan),Rochester 15 AAA (Rochester),Rahn Park,Field #1 (Big Rahn),true,null,No
6/10/21,5:30 PM,116824,15AAA,Cottage Grove Wolfpack (Cottage Grove),Rochester 15 AAA (Rochester),Woodridge,South,true,null,No
6/21/21,8:00 PM,116829,15AAA,Rochester 15 AAA (Rochester),Eagan Wildcats (Eagan),Rochester Baseball Complex,Field #4,true,null,No
6/14/21,8:00 PM,116834,15AAA,Northfield Raiders 15AAA (Northfield),Rochester 15 AAA (Rochester),Sechler Park,Merchants Bank Field,true,null,No
6/3/21,6:30 PM,116839,15AAA,Hastings Raiders (Hastings),Rochester 15 AAA (Rochester),Vets Park,VETS Baseball Field,true,null,No
7/1/21,8:00 PM,116840,15AAA,Farmington Tigers 15AAA (Farmington),Rochester 15 AAA (Rochester),Rochester Baseball Complex,Field #4,,,
