Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/28/22,6:00 PM,121383,11AAA,St. Paul Highland 11AAA (Highland Ball STP),Rosemount Irish 11AAA (Rosemount),Erickson Park,Field #1,true,null,No
6/9/22,6:00 PM,121386,11AAA,St. Paul Highland 11AAA (Highland Ball STP),Eagan Wildcats (Eagan),Goat Hill Park,Little Goat,true,null,No
5/4/22,8:00 PM,121397,11AAA,St. Paul Highland 11AAA (Highland Ball STP),Cottage Grove 11AAA (Cottage Grove),Dunning Sports Complex,Jim Kelley Field,true,null,No
6/13/22,6:00 PM,121407,11AAA,Farmington Tigers 11AAA (Farmington),St. Paul Highland 11AAA (Highland Ball STP),Stelzel Park,Field #1,true,null,No
6/10/22,6:00 PM,121409,11AAA,St. Paul Highland 11AAA (Highland Ball STP),Rochester 11U AAA Black (Rochester),Rochester Baseball Complex,Field #6,true,null,No
6/6/22,6:00 PM,121412,11AAA,St. Paul Highland 11AAA (Highland Ball STP),Hastings 11AAA (Hastings),Wallin Park,Wallin Park East,true,null,No
6/27/22,6:00 PM,121415,11AAA,Eagan Wildcats (Eagan),St. Paul Highland 11AAA (Highland Ball STP),Lexington/Diffley,Field #5,true,null,No
6/28/22,8:00 PM,121419,11AAA,Rosemount Irish 11AAA (Rosemount),St. Paul Highland 11AAA (Highland Ball STP),Erickson Park,Field #1,true,null,No
5/19/22,6:00 PM,121422,11AAA,Cottage Grove 11AAA (Cottage Grove),St. Paul Highland 11AAA (Highland Ball STP),Woodridge,North,,,
6/1/22,7:30 PM,121424,11AAA,Northfield Raiders 11AAA (Northfield),St. Paul Highland 11AAA (Highland Ball STP),Sechler Park,College City Field,true,null,No
5/18/22,8:00 PM,121425,11AAA,St. Paul Highland 11AAA (Highland Ball STP),Mendota Heights Warriors 11AAA (TR),Dunning Sports Complex,Jim Kelley Field,true,null,No
4/27/22,6:00 PM,121430,11AAA,Mendota Heights Warriors 11AAA (TR),St. Paul Highland 11AAA (Highland Ball STP),Hagstrom,Hagstrom King Park,true,null,No
6/29/22,8:00 PM,121432,11AAA,St. Paul Highland 11AAA (Highland Ball STP),Hudson Raiders 11AAA (Hudson),Dunning Sports Complex,Jim Kelley Field,true,null,No
5/11/22,6:00 PM,121441,11AAA,Hudson Raiders 11AAA (Hudson),St. Paul Highland 11AAA (Highland Ball STP),Grandview Park,Field #2,true,null,No
7/6/22,6:00 PM,126071,11AAA,Eagan Wildcats (Eagan),St. Paul Highland 11AAA (Highland Ball STP),Goat Hill Park,Little Goat,true,null,No
7/5/22,6:00 PM,126072,11AAA,Farmington Tigers 11AAA (Farmington),St. Paul Highland 11AAA (Highland Ball STP),Dodge Middle School,Field #4,true,null,No
