Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/30/24,6:00 PM,138959,9AA,Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Cottage Grove Green (9AA) (Cottage Grove),Rich Valley,Field #4,,,
5/7/24,6:00 PM,138966,9AA,Cottage Grove Green (9AA) (Cottage Grove),Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Oltman Middle School,Oltman Middle School,true,90,No
6/19/24,6:00 PM,138969,9AA,Hastings 9AA (9AA) (Hastings),Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Crestview,Crestview Park,,,
6/13/24,6:00 PM,138970,9AA,Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Hastings 9AA (9AA) (Hastings),Rich Valley,Field #4,,,
6/11/24,6:30 PM,138981,9AA,Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Rosemount Irish 9AA Blue (9AA) (Rosemount),Rich Valley,Field #4,,,
5/23/24,6:15 PM,138990,9AA,Ellsworth 9AA (Ellsworth),Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Brown Sports Park,Upper Field #3,,,
6/4/24,6:00 PM,138992,9AA,Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Eagan Wildcats - Green (9AA) (Eagan),Rich Valley,Field #4,,,
5/20/24,6:00 PM,138995,9AA,New Richmond Tigers (9AA) (New Richmond),Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Village Park,Star Prairie Lion's Park,,,
6/5/24,6:00 PM,138996,9AA,River Falls Wildcats 9AA Blue (9AA) (River Falls),Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),River Falls High School,FF BASEBALL,,,
6/30/24,6:30 PM,138998,9AA,Rosemount Irish 9AA Blue (9AA) (Rosemount),Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Shannon Park,Field #1,,,
5/28/24,6:30 PM,139003,9AA,Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),River Falls Wildcats 9AA Blue (9AA) (River Falls),Rich Valley,Field #4,,,
5/22/24,6:00 PM,139011,9AA,Eagan Wildcats - Green (9AA) (Eagan),Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Rahn Park,Field #4 (Little Rahn),,,
6/20/24,6:00 PM,139014,9AA,Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Lakeville North Red (9AA) (null),Rich Valley,Field #4,,,
5/8/24,6:00 PM,139025,9AA,Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Lakeville South 9AA-Cardinal (9AA) (null),Rich Valley,Field #4,true,120,No
