Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/16/19,7:00 PM,102338,14/15A,Chaska Hawks (Chaska),Prior Lake 14/15A Gold (Prior Lake),Sunset Park,Sunset Park,false,null,No
6/27/19,8:00 PM,102346,14/15A,St Peter 14/15A (St. Peter),Prior Lake 14/15A Gold (Prior Lake),Veterans Memorial Park,Veterans Memorial Park #2,,,
6/18/19,8:00 PM,102351,14/15A,Prior Lake 14/15A Gold (Prior Lake),Mankato Royals 14/15A Black (null),Ryan,Field #1,true,null,No
5/30/19,5:45 PM,102359,14/15A,Prior Lake 14/15A Gold (Prior Lake),Chanhassen Storm 14/15A (Chanhassen),Ponds,Field #7,true,null,No
6/12/19,5:45 PM,102363,14/15A,Prior Lake 14/15A Gold (Prior Lake),New Prague 14/15A (New Prague),Ponds,Field #7,true,null,No
6/3/19,8:00 PM,102366,14/15A,Prior Lake 14/15A Gold (Prior Lake),St Peter 14/15A (St. Peter),Ryan,Field #1,true,null,No
7/9/19,5:45 PM,102367,14/15A,Prior Lake 14/15A Gold (Prior Lake),Mankato Royals 14/15A Grey (null),Ryan,Field #1,true,null,No
5/28/19,6:30 PM,102370,14/15A,Shakopee Sabers 14/15A (Shakopee),Prior Lake 14/15A Gold (Prior Lake),Tahpah Park,West Tahpah,true,null,No
6/18/19,5:45 PM,102377,14/15A,Mankato Royals 14/15A Black (null),Prior Lake 14/15A Gold (Prior Lake),Ryan,Field #1,true,null,No
6/10/19,6:30 PM,102380,14/15A,New Prague 14/15A (New Prague),Prior Lake 14/15A Gold (Prior Lake),New Prague High School,New Prague High School North Field,true,null,No
6/5/19,5:45 PM,102382,14/15A,Prior Lake 14/15A Gold (Prior Lake),Chaska Hawks (Chaska),Ryan,Field #1,true,null,No
6/6/19,8:00 PM,102391,14/15A,Prior Lake 14/15A Gold (Prior Lake),Shakopee Sabers 14/15A (Shakopee),Ryan,Field #1,true,null,No
5/6/19,8:00 PM,102398,14/15A,Prior Lake 14/15A Gold (Prior Lake),Prior Lake 14/15A Blue (Prior Lake),Ryan,Field #1,true,null,No
5/14/19,5:30 PM,102403,14/15A,Chanhassen Storm 14/15A (Chanhassen),Prior Lake 14/15A Gold (Prior Lake),Carver Community Park,Field # 2 Black Sox Field,true,null,No
5/20/19,8:00 PM,102404,14/15A,Prior Lake 14/15A Blue (Prior Lake),Prior Lake 14/15A Gold (Prior Lake),Ryan,Field #1,true,null,No
7/9/19,8:00 PM,102407,14/15A,Mankato Royals 14/15A Grey (null),Prior Lake 14/15A Gold (Prior Lake),Ryan,Field #1,true,null,No
7/16/19,8:00 PM,105827,14/15A,Prior Lake 14/15A Gold (Prior Lake),Prior Lake 14/15A Blue (Prior Lake),Ryan,Field #1,true,null,No
