Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/28/24,6:00 PM,138877,9AAA,Farmington Tigers 9AAA (9AAA) (Farmington),Rosemount Irish 9AAA (9AAA) (Rosemount),Stelzel Park,Field #1,,,
5/22/24,6:00 PM,138881,9AAA,Rosemount Irish 9AAA (9AAA) (Rosemount),Lakeville North (9AAA) (null),Shannon Park,Field #2,,,
6/18/24,6:00 PM,138899,9AAA,Eagan Wildcats (Eagan),Rosemount Irish 9AAA (9AAA) (Rosemount),Rahn Park,Field #4 (Little Rahn),,,
6/27/24,6:00 PM,138900,9AAA,Eastview Eastview 9AAA (9AAA) (Eastview),Rosemount Irish 9AAA (9AAA) (Rosemount),Wildwood Park,Field #1,,,
6/10/24,6:00 PM,138902,9AAA,Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Rosemount Irish 9AAA (9AAA) (Rosemount),Rich Valley,Field #4,,,
5/15/24,6:00 PM,138905,9AAA,Rosemount Irish 9AAA (9AAA) (Rosemount),Eagan Wildcats (Eagan),Shannon Park,Field #2,true,75,No
5/7/24,6:00 PM,138912,9AAA,Rochester Tornadoes 9U Black (9AAA) (Rochester),Rosemount Irish 9AAA (9AAA) (Rosemount),Rochester Baseball Complex,Field #5,true,105,No
6/3/24,6:00 PM,138913,9AAA,Rosemount Irish 9AAA (9AAA) (Rosemount),Eastview Eastview 9AAA (9AAA) (Eastview),Bloomfield Park,Bloomfield,,,
5/20/24,6:00 PM,138921,9AAA,Rosemount Irish 9AAA (9AAA) (Rosemount),Rochester Tornadoes 9U Black (9AAA) (Rochester),Bloomfield Park,Bloomfield,,,
6/17/24,6:00 PM,138929,9AAA,Rosemount Irish 9AAA (9AAA) (Rosemount),Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Bloomfield Park,Bloomfield,,,
5/6/24,6:00 PM,138930,9AAA,TR Warriors 9AAA (9AAA) (TR),Rosemount Irish 9AAA (9AAA) (Rosemount),Valley Park,Field,true,90,No
6/24/24,6:00 PM,138943,9AAA,Rosemount Irish 9AAA (9AAA) (Rosemount),Bloomington 9AAA (9AAA) (Bloomington),Bloomfield Park,Bloomfield,,,
5/29/24,6:00 PM,138944,9AAA,Rosemount Irish 9AAA (9AAA) (Rosemount),Prior Lake Lakers 9AAA (9AAA) (Prior Lake),Shannon Park,Field #2,,,
6/6/24,6:00 PM,138945,9AAA,Minnetonka Blue (9AAA) (Minnetonka),Rosemount Irish 9AAA (9AAA) (Rosemount),Bennett Park,Field #4,,,
