Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/21/24,6:00 PM,142355,10A,Minnetonka White (10A) (Minnetonka),Plymouth Wayzata Blue (10A) (null),Bennett Park,Field #4,,,
4/24/24,6:00 PM,142356,10A,Orono 10A (10A) (Orono),Minnetonka White (10A) (Minnetonka),Lee Carlson Fields,Lee Carlson South Field,true,105,No
5/14/24,5:30 PM,142365,10A,Minnetonka Blue (10A) (Minnetonka),Minnetonka White (10A) (Minnetonka),Freeman Park,Field #1,true,120,No
5/20/24,6:00 PM,142366,10A,Minnetonka White (10A) (Minnetonka),Osseo Maple Grove OMG (10A) (Osseo Maple Grove),Freeman Park,Field #1,,,
6/12/24,6:00 PM,142375,10A,Minneapolis Millers 10A (10A) (Minneapolis),Minnetonka White (10A) (Minnetonka),Neiman,MSA Batting Cages Field #4,,,
5/6/24,5:30 PM,142377,10A,Minnetonka White (10A) (Minnetonka),Edina Hornets (10A) (Edina),Freeman Park,Field #1,true,120,No
6/20/24,6:00 PM,142388,10A,Minnetonka White (10A) (Minnetonka),Waconia Wildcats (10A) (Waconia),Freeman Park,Field #1,,,
6/25/24,6:00 PM,142395,10A,Eden Prairie Eagles (10A) (Eden Prairie),Minnetonka White (10A) (Minnetonka),Miller Park,Field #1,,,
6/10/24,6:00 PM,142399,10A,Minnetonka White (10A) (Minnetonka),Westonka 10A (10A) (Westonka),Bennett Park,Field #4,,,
5/29/24,5:30 PM,142405,10A,Chanhassen Storm 10A Grey (Chanhassen),Minnetonka White (10A) (Minnetonka),Lake Ann,Field #2,,,
5/23/24,6:00 PM,142410,10A,Minnetonka White (10A) (Minnetonka),Eden Prairie Eagles (10A) (Eden Prairie),Bennett Park,Field #4,,,
6/27/24,6:00 PM,142415,10A,Westonka 10A (10A) (Westonka),Minnetonka White (10A) (Minnetonka),Wolner Field,Field #1,,,
4/22/24,5:30 PM,142421,10A,Minnetonka White (10A) (Minnetonka),Chanhassen Storm 10A Grey (Chanhassen),Bennett Park,Field #4,true,120,No
6/5/24,6:00 PM,142425,10A,Waconia Wildcats (10A) (Waconia),Minnetonka White (10A) (Minnetonka),Brook Peterson,Field #7,,,
